Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,Shakira,Laundry Service,11,2,174,,,,
56,-,Anuel AA,Real Hasta la Muerte,-,9,16,,,,
57,down,Judy Frankel,Stairway of Gold - Songs of the Sephardim,30,8,11,,,,
58,-,Carín León,"Boca Chueca, Vol. 1",-,58,1,,,,
59,down,Various Artists,100% Mexican Fiesta,20,5,107,,,,
60,-,S-Tone Inc,Sobrenatural,-,29,19,,,,
61,-,Bersuit Vergarabat,De la Cabeza Con Bersuit Vergarabat,-,17,23,,,,
62,-,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,-,7,57,,,,
63,down,Anitta,Funk Generation,25,1,10,,,,
64,-,Zumvido,Nebulosa - EP,-,64,1,,,,
65,-,Julio Iglesias,My Life: The Greatest Hits,-,4,30,,,,
66,-,Vacación,Tiempo Compartido,-,13,4,,,,
67,-,Caracol Televisión,Romina Poderosa (Banda Sonora Oficial de la serie de televisión),-,8,8,,,,
68,-,Marcos Witt,Recordando Otra Vez - En Vivo desde Los Ángeles,-,68,1,,,,
69,down,Soraya,Dolce Vita,38,8,3,,,,
70,-,La Champions Liga,La Champions Liga,-,70,1,,,,
71,-,Greeicy,Baila,-,16,4,,,,
72,-,Los Melodicos,"Lo Mejor de los Melodicos, Vol. 1",-,72,1,,,,
73,-,The Mavericks,En Español (Edición Deluxe),-,10,11,,,,
74,-,Marcos Witt,¡Alabadle! (En Vivo),-,31,2,,,,
75,-,Romeo Santos,"Fórmula, Vol. 3",-,2,34,,,,
76,-,Lucio Feuillet,Bailando Bailando,-,76,1,,,,
77,down,Danny Ocean,REFLEXA,72,46,4,,,,
78,-,Eduardo Gomes,Boleros para Enamorados (Instrumental),-,78,1,,,,
79,-,Yuridia,Primera Fila (En Vivo) [Deluxe],-,79,2,,,,
80,-,Federico Aubele,Gran Hotel Buenos Aires,-,51,8,,,,
81,-,Various Artists,Bajofondo Tango Club,-,62,4,,,,
82,-,Supersubmarina,La Maqueta,-,25,2,,,,
83,-,Marc Anthony,Marc Anthony,-,18,14,,,,
84,down,C. Tangana,El Madrileño (La Sobremesa),39,4,45,,,,
85,-,Menahan Street Band,Make the Road By Walking,-,6,60,,,,
86,-,IZAL,Copacabana,-,86,1,,,,
87,-,J Balvin,Colores,-,1,126,72,2020-03-01,7,2020-03-29
88,-,Wisin,Mr. W (Deluxe),-,88,1,,,,
89,-,Selena,Ones,-,5,50,,,,
90,-,Gaby Moreno,Ilusión,-,9,3,,,,
91,down,Nicky Jam,Fénix,69,7,63,,,,
92,-,Lisa Ono,Ono Lisa Best 2002-2006,-,2,39,,,,
93,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,15,34,,,,
94,-,Vicente Fernández,Vicente Fernandez,-,94,1,,,,
95,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,84,1,155,16,2020-11-29,3,2020-12-06
96,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),57,57,3,,,,
97,-,Camilo,cuatro,-,8,4,,,,
98,-,Julio Iglesias,1100 Bel Air Place,-,7,46,,,,
99,-,Luis Fonsi,Abrazar la Vida,-,98,2,,,,
100,-,Myke Towers,LA VIDA ES UNA,-,21,3,,,,
