Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Jubel,Someone,76,5,32,,,,
32,down,Arttu Wiskari,Suomen muotoisen pilven alla,23,2,52,,,,
33,down,Lauri Tähkä,Mä en pelkää,29,9,32,,,,
34,-,Antti Tuisku,Peto on irti,-,6,17,,,,
35,up,Antti Ketonen,Olisitpa sylissäni,48,4,53,,,,
36,down,Laura Voutilainen,Kesäkuun 4.,22,9,8,,,,
37,down,Haloo Helsinki!,Kuussa tuulee,12,12,42,,,,
38,up,JVG,Popkorni,52,12,37,,,,
39,up,Jenni Vartiainen,Eden,87,19,15,,,,
40,-,Abreu,Lusikat,-,9,11,,,,
41,down,Frans Harju,Ilman Sua,36,22,6,,,,
42,up,Chisu,Polte (Vain elämää kausi 5),45,24,32,,,,
43,down,Sanni,Me Ei Olla Enää Me,26,19,28,,,,
44,down,Jenni Vartiainen,Made in Heaven,40,8,17,,,,
45,up,Reino Nordin,Antaudun,51,14,44,,,,
46,down,Ellinoora,Funeral Song (Vain elämää kausi 9),21,20,28,,,,
47,up,Tate McRae,you broke me first,78,16,9,81,2020-08-23,15,2020-11-15
48,up,Scorpions,Wind of Change,100,30,16,,,,
49,-,PMMP,Oo Siellä Jossain Mun,-,27,30,,,,
50,down,Janna,Sä Et Ole Hullu,47,24,35,,,,
51,-,Haddaway,Life (Radio Edit),-,27,5,,,,
52,down,Jenni Vartiainen,Väärään suuntaan,35,10,49,,,,
53,up,Haloo Helsinki!,Vapaus Käteen Jää,75,15,35,,,,
54,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,90,17,3,,,,
55,down,Vilma Alina,Nuoret rakastavaiset,43,10,11,,,,
56,-,Enrique Iglesias,Tired of Being Sorry,-,45,11,,,,
57,-,Jenni Vartiainen,Missä Muruseni On,-,28,6,,,,
58,down,Laura Pausini,Tra Te E Il Mare,39,12,22,,,,
59,up,Mikael Gabriel,Oli aikoi,79,8,22,,,,
60,up,Vesala,Tequila,88,10,35,,,,
61,up,Chisu,Kolmas Pyörä,81,34,18,,,,
62,-,Adele,Set Fire to the Rain,-,22,11,,,,
63,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,63,1,,,,
64,up,Kwan,Shine,69,40,16,,,,
65,down,Elias Kaskinen,Beibe,60,34,10,,,,
66,-,Evelina,Tornado,-,14,52,,,,
67,up,Lili & Luna,Kolme kaljaa ja kaupunkiin,92,18,16,,,,
68,up,Robin Packalen,Drop Dead,80,68,3,,,,
69,down,Nik Kershaw,The Riddle,24,17,37,,,,
70,-,Laura Voutilainen,Silmät Kiinni,-,17,26,,,,
71,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,60,3,,,,
72,-,Robin,Hula Hula (feat. Nelli Matula),-,23,42,,,,
73,-,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,-,31,2,,,,
74,-,Stella,Piste.,-,14,2,,,,
75,down,Cher,If I Could Turn Back Time,50,27,15,,,,
76,down,Vilma Alina,Palasina,41,5,31,,,,
77,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,4,,,,
78,down,Elton John,Your Song (Remastered),63,23,23,,,,
79,down,Backstreet Boys,Show Me the Meaning of Being Lonely,73,19,19,,,,
80,up,JVG,Tarkenee,96,15,30,,,,
81,-,Alphaville,Forever Young,-,21,17,,,,
82,down,Happoradio,Tehdään jotain kaunista,56,3,46,,,,
83,down,Stig,Roy Orbison,25,10,45,,,,
84,-,Yö,Vie Mut Minne Vaan,-,61,5,,,,
85,-,Laura Närhi,Hetken Tie On Kevyt,-,32,5,,,,
86,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,42,19,,,,
87,-,Juha Tapio,Ohikiitävää,-,34,6,,,,
88,-,"Chris Rae, Frank McDonald & Gerry Shury",Night Groove,-,83,1,,,,
89,-,Vesala,Me tanssitaan liian vähän,-,5,11,,,,
90,-,Toto,Africa,-,34,5,,,,
91,down,Jare & VilleGalle,Häissä,57,23,4,,,,
92,-,Juha Tapio,Kuka Näkee Sut,-,13,29,,,,
93,-,Justin Bieber & benny blanco,Lonely,-,21,1,,,,
94,down,Fool's Garden,Lemon Tree,42,15,25,,,,
95,-,Smokie,I'll Meet You At Midnight,-,40,2,,,,
96,-,Juha Tapio,Kaksi Puuta,-,20,1,,,,
97,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,1,,,,
98,-,Vesta,Ota varovasti,-,31,28,,,,
99,down,Donna Lewis,I Love You Always Forever,68,14,9,,,,
100,-,Lauri Tähkä,Sinä olet minun,-,36,2,,,,
