Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,2,56,,,,
40,up,KAYTRANADA,BUBBA,52,1,214,29,2019-12-15,9,2019-12-22
41,down,BAD NINJA,Lamborghini,35,23,7,,,,
42,-,Giants' Nest,"Mimesis, Pt. 2",-,42,1,,,,
43,up,The Prodigy,Their Law the Singles 1990 - 2005,45,43,3,,,,
44,-,Deep Sleep Music Collective,Deep Sleep - EP,-,13,25,,,,
45,down,Sega Bodega,Dennis,25,7,6,,,,
46,-,Chocolate Hills,A Pail of Air,-,46,9,,,,
47,-,Fox Stevenson,Killjoy,-,47,1,,,,
48,-,Aatma,Indian Roadtrip,-,48,1,,,,
49,-,The Cinematic Orchestra,To Believe,-,10,10,,,,
50,-,Buddha Bar,Buddha-Bar: The Ultimate Experience,-,4,88,,,,
51,-,Mirrorring,Foreign Body,-,51,1,,,,
52,-,"Rampa, Adam Port & &ME",You Are Safe,-,29,6,,,,
53,-,"Natural Sample Makers, Natural Sound Makers & Nature Recordings",Rain Sounds To Relax To,-,53,1,,,,
54,-,Oliver Koletzki,Großstadtmärchen,-,54,2,,,,
55,-,Buddha Bar,The Sounds of Middle East (by DJ IVY V),-,2,129,,,,
56,-,Aether,Viraha - EP,-,19,8,,,,
57,down,The Prodigy,The Fat of the Land,8,7,43,,,,
58,up,Idreesi,Ma7boobi,79,13,3,,,,
59,-,Billy Esteban,Ethnic Deep House 2 (DJ Mix),-,59,1,,,,
60,-,Jojo Effect,Atlantic City Flow,-,60,1,,,,
61,-,BLESSED MANE,PROVOKATOR,-,61,2,,,,
62,-,Toni Simonen,Cafe Del Mar: Calm Session III (DJ Mix),-,62,1,,,,
63,-,ODESZA,Spinback Remixes,-,63,1,,,,
64,-,Buddha Bar & The Soul Brothers,Solstice Sessions,-,17,23,,,,
65,down,Disclosure,Caracal (Deluxe),12,8,63,,,,
66,-,Bon Entendeur,Aller-retour,-,3,111,,,,
67,-,Sampha,Process (Bonus Edition),-,3,55,,,,
68,-,Mr.Kitty,Ephemeral,-,7,13,,,,
69,-,Iglooghost,Tidal Memory Exo,-,69,1,,,,
70,-,Major Lazer,Peace Is the Mission (Extended),-,8,90,,,,
71,-,Exit Coda,Rapture - EP,-,71,1,,,,
72,-,Lowx,Crystal Dreams - EP,-,42,4,,,,
73,-,"Vini Vici, Ace Ventura & Astrix",Life Is a Remix,-,73,1,,,,
74,-,Thievery Corporation,Saudade,-,5,58,,,,
75,-,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,-,1,110,,,,
76,-,Death In Vegas,Scorpio Rising / The Contino Sessions,-,76,1,,,,
77,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,77,3,,,,
78,down,Dustinho,Keep It Healthy,17,17,2,,,,
79,down,Massive Attack,Mezzanine (Deluxe),32,14,63,,,,
80,up,Sedibus,Seti,98,19,9,,,,
81,-,The Orb,"Alpine Diskomiks - Sin In Space, Pt. 2 - EP",-,55,2,,,,
82,up,Pastel Ghost,Abyss,89,11,77,,,,
83,down,RÜFÜS DU SOL,Surrender,31,1,127,,,,
84,-,Bonobo,Fragments,-,1,89,,,,
85,down,RuPaul,"Essential, Vol. 3",18,18,4,,,,
86,-,Ash,Self-Discovery,-,2,12,,,,
87,-,Nico de Andrea,Essentials 04 (DJ Mix),-,17,3,,,,
88,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),30,1,78,,,,
89,-,Timo Maas,Pictures,-,89,1,,,,
90,-,Tosca,Dehli9,-,90,1,,,,
91,-,Brian Eno,Ambient 1: Music for Airports,-,71,4,,,,
92,-,Jake The Rapper,Time To Waste - EP,-,92,1,,,,
93,-,Carpenter Brut,Trilogy,-,16,15,,,,
94,-,ONL,WORKDAYS - EP,-,94,1,,,,
95,down,Jungle,For Ever,63,3,136,,,,
96,-,Major Lazer,Major Lazer Essentials,-,13,24,,,,
97,-,Years & Years,Communion (Deluxe),-,5,136,,,,
98,down,The Orb,Prism (Deluxe),15,15,26,,,,
99,-,Chocolate Hills & The Orb,Yarns from the Chocolate Triangle,-,23,9,,,,
100,-,Various Artists,​​Summer Chill Deep House Beach Party Mix,-,48,3,,,,
