Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,down,YOSHIKI,Yoshiki Classical,58,20,235,,,,
69,-,Ondrej Vrabec,"Williams: Star Wars Stories - Music from The Mandalorian, Rogue One and Solo",-,,1,,,,
70,down,Audio Attack,"Epic Emotional, Vol. 1",17,17,2,,,,
71,-,Ondrej Vrabec & Czech Studio Orchestra,Göransson: Music from Star Wars: The Mandalorian - EP,-,,1,,,,
72,-,Ondrej Vrabec & Pavel Borkovec Quartet,"Beethoven, Mozart, Seabourne & Holloway: Horn Quintets",-,,1,,,,
73,down,Lang Lang,The Mozart Album,59,52,239,,,,
76,-,Verschiedene Interpreten,Baroque Festival,-,,1,,,,
77,-,Christian Li & The Melbourne Symphony Orchestra,Vivaldi: The Four Seasons,-,46,5,,,,
78,down,Amira Willighagen,Amira,60,53,237,,,,
79,down,Susan Boyle,I Dreamed a Dream,61,28,219,,,,
80,down,Il Divo,Amor & Pasión,62,21,144,,,,
