Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Rework,Anyway I Know You,-,85,1,,,,
86,-,Rework,What You Want,-,86,1,,,,
87,-,Ceri & Franco126,HappySad,-,87,1,,,,
88,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,88,1,,,,
89,-,Sean Diaz,Love Chord,-,89,1,,,,
90,-,The Free,Lover On the Line (Bump Mix),-,90,1,,,,
91,-,Tangerine Dream,Horizon 2019 (Pt. 2),-,91,1,,,,
92,-,Tangerine Dream,Horizon 2019 (Pt. 1),-,92,1,,,,
93,-,Chaos In the CBD,Educate the Heart,-,93,1,,,,
94,-,Jack Fell Down,Bump 2 Bump,-,94,1,,,,
95,down,Disclosure,Latch (Live),57,25,61,,,,
96,down,M.I.A.,Bad Girls,66,20,52,,,,
97,down,Massive Attack,Unfinished Sympathy,37,8,86,,,,
98,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,6,82,,,,
99,down,Petit Biscuit,Sunset Lover,39,1,109,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,116,,,,
