Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,30,138,,,,
74,down,Mario,Let Me Love You,69,17,235,,,,
75,-,Tems,Love Me JeJe,-,75,1,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),77,4,192,99,2020-04-12,91,2020-04-19
77,down,Daniel Caesar,Get You (feat. Kali Uchis),74,32,225,,,,
78,down,Steve Lacy,Bad Habit,73,1,96,,,,
79,down,Usher,U Remind Me,71,30,166,,,,
80,down,JKING,Cinderella,79,1,47,,,,
81,down,John Legend,All of Me,78,8,234,,,,
82,-,The Weeknd,Reminder,-,13,54,,,,
83,-,Alicia Keys,If I Ain't Got You,-,25,228,,,,
84,down,SZA,The Weekend,61,27,96,,,,
85,up,PARTYNEXTDOOR,L o s e  M y  M i n d,86,85,2,,,,
86,-,Masego,Tadow (feat. FKJ),-,26,75,,,,
87,down,Summer Walker,Girls Need Love,85,47,28,,,,
88,-,Mariah the Scientist,Spread Thin,-,20,24,,,,
89,down,TLC,Waterfalls,82,40,215,,,,
90,down,Fugees,Killing Me Softly With His Song,88,81,7,,,,
91,up,Rihanna,Don't Stop the Music,96,26,47,,,,
92,down,Tory Lanez,The Color Violet,83,14,88,,,,
93,-,Rihanna,Disturbia,-,24,68,,,,
94,-,Amy Winehouse,Rehab,-,65,10,,,,
95,up,Brent Faiyaz,Been Away,97,26,38,,,,
96,up,Akon,Smack That (feat. Eminem),100,52,109,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,116,,,,
98,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",99,28,68,,,,
99,down,Sean Kingston,Beautiful Girls,89,60,37,,,,
100,-,Alicia Keys,No One,-,15,226,,,,
