Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,30,,,,
65,down,Estelle,American Boy (feat. Kanye West),64,9,78,,,,
66,-,All-4-One,I Swear,-,3,38,,,,
67,up,Daniel Caesar,Get You (feat. Kali Uchis),81,62,23,,,,
68,down,Khalid,Location,66,13,80,,,,
69,down,Warren G,Regulate (feat. Nate Dogg),40,11,33,,,,
70,down,Mooski,Track Star,60,38,8,88,2021-04-18,88,2021-04-18
71,down,Seal,Kiss from a Rose,54,21,35,,,,
72,up,Nesian Mystik,Brothaz,98,51,9,,,,
73,down,Alicia Keys,If I Ain't Got You,70,47,71,,,,
74,-,The Emotions,Best of My Love,-,53,9,,,,
75,down,Nesian Mystik,Nesian Style,36,21,10,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,64,52,,,,
77,down,Alicia Keys,No One,67,32,46,,,,
78,down,Smokey Robinson & The Miracles,The Tears of a Clown,71,35,10,,,,
79,down,Ne-Yo,Miss Independent,77,59,29,,,,
80,down,Father Ron,Beautiful (Skit),65,13,26,,,,
81,down,Pink Sweat$,At My Worst,12,3,13,70,2021-01-10,70,2021-01-10
82,-,Adeaze,Memory Lane,-,71,2,,,,
83,-,Ben E. King,Stand By Me,-,17,50,,,,
84,down,Stevie Wonder,Superstition,68,10,62,,,,
85,down,SZA,Hit Different (feat. Ty Dolla $ign),69,10,37,48,2020-09-13,48,2020-09-13
86,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,40,72,,,,
87,-,Next,Too Close (Radio Edit),-,41,12,,,,
88,up,The Weeknd,The Hills,88,15,62,,,,
89,down,Giveon,Like I Want You,58,26,34,,,,
90,-,The Commodores,Easy (Extended Version),-,8,27,,,,
91,down,PARTYNEXTDOOR,BELIEVE IT,84,1,60,100,2020-03-29,55,2020-04-05
92,-,Stan Sly,These 4 Wallz,-,10,31,,,,
93,up,Usher & Alicia Keys,My Boo,96,60,32,,,,
94,-,All-4-One,I Can Love You Like That,-,21,25,,,,
95,-,The Weeknd,Call Out My Name,-,75,11,,,,
96,-,Nesian Mystik,Dance Floor,-,88,3,,,,
97,down,The Weeknd,Can't Feel My Face,90,7,64,,,,
98,-,Smokey Robinson,Cruisin',-,27,28,,,,
99,down,Brent Faiyaz,Dead Man Walking,94,23,25,,,,
100,-,Jennifer Lopez,Love Don't Cost a Thing,-,62,7,,,,
