Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,-,Orchestre de Chambre de Lausanne & Joshua Weilerstein,"Stravinsky: Pulcinella Suite, Apollon Musagète, Concerto in D",-,24,2,,,,
25,up,Classical Harp Music,Classical Harp Music,41,25,39,,,,
26,-,"Antonio Vivaldi, Natalia Walewska & Cappella Gedanensis",The Four Seasons,-,21,15,,,,
27,-,Graeme Steele Johnson,Forgotten Sounds,-,27,1,,,,
28,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",8,8,3,,,,
29,up,Keane Wang,Endless Skies,90,29,2,,,,
30,up,Dan Lambert,The Peaceful Piano,65,30,5,,,,
31,-,Phương Phạm Guitarist & Hanh AnAn- Mix HảiTừ,Giờ Này Anh Ở Đâu Hi-end,-,14,29,,,,
32,up,Jiro Setsuko,Studio Ghibli Sleep,79,10,9,,,,
33,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,13,14,,,,
34,-,New York Philharmonic & Alan Gilbert,Rimsky-Korsakov: Scheherazade (Live),-,25,5,,,,
35,-,Andrea Bocelli,Love In Portofino (Remastered),-,11,84,,,,
36,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,31,31,3,,,,
37,-,ブルース・リウ,ブルース・リウ 第18回ショパン・コンクール優勝者ライヴ (Live),-,10,23,,,,
38,-,I Musici & Felix Ayo,Vivaldi: The Four Seasons,-,8,8,,,,
39,-,Benny Andersson,Piano,-,22,23,,,,
40,up,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Handel: Concerti Grossi, Op. 6",48,40,2,,,,
41,up,Elden Tales,Ghibli Piano,46,4,46,,,,
42,down,Max Richter,Sleep,12,1,146,,,,
43,-,Hans Boepple & Keith Snell,"Diabelli: Four Sonatinas, Op. 151 & Seven Sonatinas, Opus 168 — for the Piano",-,43,2,,,,
44,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,-,4,104,,,,
45,up,Yiruma,Sound Of Winter,84,15,11,,,,
46,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,30,3,52,,,,
47,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,1,241,,,,
48,up,L.Dre,Lofi Symphony,86,7,21,,,,
49,-,Mstislav Rostropovich,Haydn: Cello Concertos Nos. 1 & 2,-,49,3,,,,
50,-,Matteo Myderwyk,A brief nostalgia,-,14,15,,,,
51,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,51,1,,,,
52,down,Arthur Rubinstein,50 Masterworks - Arthur Rubinstein,24,10,22,,,,
53,-,BigRicePiano,Sunsets in Summer,-,53,1,,,,
54,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,97,2,134,,,,
55,-,Ilen,Foundations,-,55,1,,,,
56,-,Akira Eguchi & Catherine Manoukian,Chopin on Violin,-,8,17,,,,
57,-,Goetz Oestlind,The Quiet,-,28,5,,,,
58,-,查德・勞森,Calm It Down: Music From The Podcast,-,1,53,,,,
59,-,Søren Bødker Madsen,Soundtracks for Acoustic Guitar,-,36,7,,,,
60,-,Mahan Esfahani,"Bach: The 6 Partitas for Harpsichord, BWV 825–830",-,54,4,,,,
61,-,"Si-Qing Lu, Taipei Chinese Orchestra & Yiu-kwong Chung",The Butterfly Lovers,-,61,1,,,,
62,-,Hiroco.M,In the Forest - EP,-,22,4,,,,
63,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,18,21,,,,
64,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,76,4,13,,,,
65,-,Alice Sara Ott,Nightfall,-,23,23,,,,
66,-,Pierre Hantai,Händel: Suites pour clavecin,-,66,2,,,,
67,-,Joshua Bell,Joshua Bell: Romance of the Violin,-,6,136,,,,
68,down,David Oistrakh,Violin Masterpieces: David Oistrakh Plays Brahms & W.A. Mozart,35,11,5,,,,
69,-,Julien Chauvin & Le Concert de la Loge,"Vivaldi: Concerti per violino VIII ""Il teatro""",-,69,1,,,,
70,up,이루마,The Rewritten Memories,98,1,136,,,,
71,-,"Sir Simon Rattle, London Symphony Orchestra, Lucy Crowe, Gerald Finley & Sophia Burgos","Janáček: The Cunning Little Vixen, Sinfonietta",-,71,2,,,,
72,-,David Oistrakh & Frida Bauer,"David Oistrakh on Tour (Live in Turin, April 5, 1965)",-,21,4,,,,
73,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,48,9,,,,
74,down,Phương Phạm Guitarist & Hanh An An,Lời Ru Gọi Người Tình,59,10,8,,,,
75,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,75,1,,,,
76,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,13,4,,,,
77,-,Pierre-Laurent Aimard,Schubert: Ländler,-,7,3,,,,
78,-,Dietrich Fischer-Dieskau & Alfred Brendel,Schubert: Schwanengesang,-,78,1,,,,
79,down,John Williams,The Guitar Master,52,9,70,,,,
80,up,Marc-André Hamelin,Medtner: The Complete Piano Sonatas,85,80,2,,,,
81,-,Charlene Farrugia,"Khachaturian: 7 Recitatives & Fugues, Children's Albums Nos. 1 & 2",-,81,1,,,,
82,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,78,1,188,,,,
83,down,Multi-interprètes,Beethoven,16,12,34,,,,
84,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck",Beethoven & Beyond,-,7,14,,,,
85,-,Jiří Horák,Artisan,-,85,1,,,,
86,down,Hungarian Symphony Orchestra Budapest & Laurent Petitgirard,Petitgirard: The Journey to the West,39,39,2,,,,
87,-,Yiruma,SOLO,-,1,124,,,,
88,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,-,22,6,,,,
89,-,Rachel Podger,Tutta sola,-,27,6,,,,
90,-,Alexandra Whittingham,My European Journey,-,86,3,,,,
91,-,"Jan Vogler, Juho Pohjonen, Kevin Zhu, Matthew Lipman, Chad Hoopes & Tiffany Poon",The Dvorak Album,-,15,5,,,,
92,-,The Piano Guys,The Piano Guys,-,8,82,,,,
93,-,Rob Thaller,Music for Ballet Class - Repertoire,-,40,10,,,,
94,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,15,108,,,,
95,down,Dang Thai Son,Chopin: Complete Nocturnes,22,4,189,,,,
96,down,Rob Thaller,Music for Ballet Class,77,36,28,,,,
97,-,"Ryuichi Sakamoto, Jaques Morelenbaum & Judy Kang",THREE,-,48,16,,,,
98,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,6,10,,,,
99,-,郎朗,Romance,-,8,46,,,,
100,-,Alessio De Franzoni,Piano Music for the Ballet Lesson 6: Ballet's Music selection for Pointes and Repertoire,-,100,1,,,,
