Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,up,Sade,The Best of Sade,30,4,76,,,,
26,up,The Weeknd,"My Dear Melancholy,",38,9,79,78,2019-12-01,73,2021-04-04
27,up,The Weeknd,Beauty Behind the Madness,27,6,79,43,2021-02-14,43,2021-02-14
28,down,Childish Gambino,"""Awaken, My Love!""",23,17,79,,,,
29,up,Chloe x Halle,Ungodly Hour (Chrome Edition),36,9,12,96,2021-02-28,87,2021-03-07
30,up,The Weeknd,House of Balloons (Original),51,2,7,3,2021-03-28,3,2021-03-28
31,up,Sade,The Ultimate Collection (Remastered),62,20,69,,,,
32,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,37,4,21,31,2020-11-22,31,2020-11-22
33,up,Tina Turner,Simply the Best,50,13,37,,,,
34,up,Chris Brown,F.A.M.E. (Expanded Edition),87,21,68,,,,
35,-,Giveon,TAKE TIME,-,10,55,96,2020-06-14,37,2021-02-21
36,down,The Weeknd,Kiss Land (Deluxe),22,16,52,,,,
37,up,Sam Cooke,The Best of Sam Cooke,78,37,31,,,,
38,down,Daniel Caesar,Freudian,28,16,77,,,,
39,-,Gil Scott-Heron & Makaya McCraven,We're New Again: A Reimagining by Makaya McCraven,-,26,7,,,,
40,up,Prince,The Very Best of Prince,49,3,74,63,2020-04-26,63,2020-04-26
41,up,Destiny's Child,#1's,100,5,59,,,,
42,-,Eric Bellinger & Hitmaka,1-800-HIT-EAZY,-,42,2,,,,
43,up,Tory Lanez,PLAYBOY Live,93,43,2,,,,
44,down,Various Artists,Motown Greatest Hits,25,9,74,,,,
45,-,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,-,42,26,,,,
46,down,Brent Faiyaz,F**k the World,45,2,57,27,2020-02-09,3,2020-02-16
47,-,Lianne La Havas,Lianne La Havas,-,1,29,59,2020-07-19,59,2020-07-19
48,-,Jorja Smith,Lost & Found,-,10,79,,,,
49,up,Mariah Carey,Caution,76,41,35,,,,
50,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,4,11,34,2021-02-28,8,2021-03-07
51,down,Anderson .Paak,Ventura,47,14,54,,,,
52,-,Chris Brown & Young Thug,Slime & B,-,2,51,2,2020-05-10,2,2020-05-10
53,down,Bryson Tiller,T R A P S O U L (Deluxe),29,3,30,40,2020-09-27,21,2020-10-04
54,up,Chris Brown,Heartbreak on a Full Moon,73,11,72,,,,
55,down,Boney M.,The Greatest Hits,46,18,53,,,,
56,down,6LACK,East Atlanta Love Letter,39,10,78,,,,
57,-,Chris Brown,X (Expanded Edition),-,38,49,,,,
58,up,Michael Kiwanuka,Home Again (Deluxe Version),68,58,4,,,,
59,down,Shelley FKA DRAM,Shelley FKA DRAM,14,14,3,,,,
60,-,Erykah Badu,Baduizm (Special Edition),-,60,2,,,,
61,-,Prince,Anthology: 1995-2010,-,61,2,,,,
62,-,Aretha Franklin,30 Greatest Hits,-,62,4,,,,
63,-,"Vague Detail, Kaleem Taylor & The Code",Vague Detail - EP,-,63,1,,,,
64,-,Sinead Harnett,Ready Is Always Too Late,-,56,2,,,,
65,down,Solange,A Seat at the Table,44,33,50,,,,
66,down,Jazmine Sullivan,Heaux Tales,32,4,19,25,2021-01-10,6,2021-01-17
67,up,blackbear,digital druglord,86,13,29,,,,
68,-,Leon Bridges,Coming Home (Deluxe),-,29,58,,,,
69,down,Joji,BALLADS 1,61,9,79,,,,
70,-,Summer Walker,Life On Earth - EP,-,1,29,15,2020-07-12,5,2020-07-19
71,-,Bill Withers,Just As I Am,-,33,9,60,2020-04-05,60,2020-04-05
72,-,Sinead Harnett,Unconditional - EP,-,72,2,,,,
73,-,Stevie Wonder,The Definitive Collection,-,27,32,,,,
74,-,R. Kelly,The World's Greatest,-,71,10,,,,
75,down,Jhené Aiko,Souled Out (Deluxe),55,54,10,,,,
76,-,Akon,Konvicted (Bonus Track Version),-,76,1,,,,
77,-,Brandy,Human (Deluxe Version),-,77,2,,,,
78,-,Alexander O'Neal,Hearsay: All Mixed Up,-,78,1,,,,
79,-,Cleo Sol,Rose in the Dark,-,79,4,,,,
80,down,Prince,Sign O' the Times,31,20,52,,,,
81,up,Stevie Wonder,Innervisions,97,55,8,,,,
82,-,Tina Turner,All the Best: The Hits,-,6,71,,,,
83,-,Maxwell,Maxwell's Urban Hang Suite,-,83,1,,,,
84,-,Tinashe,Songs For You,-,84,1,,,,
85,-,Chris Walker,We're In This Love Together - A Tribute To Al Jarreau,-,85,1,,,,
86,-,サム・クック,Ain't That Good News,-,86,1,,,,
87,down,Usher,Confessions (Expanded Edition),56,13,80,,,,
88,up,Kali Uchis,Isolation,90,19,66,,,,
89,down,Jhené Aiko,Chilombo (Deluxe Video Version),43,43,2,,,,
90,down,H.E.R.,H.E.R.,63,21,69,,,,
91,-,Stevie Wonder,Hotter Than July,-,64,5,,,,
92,-,Chris Brown,Fortune (Expanded Edition),-,60,21,,,,
93,down,Black Pumas,Black Pumas,40,8,60,73,2020-01-26,73,2020-01-26
94,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,1,24,13,2020-10-25,2,2020-11-01
95,-,Brandy,Never Say Never,-,37,9,,,,
96,up,Queen Naija,missunderstood…still,99,24,5,40,2021-04-25,40,2021-04-25
97,-,Kai September,Through the Motions,-,97,1,,,,
98,down,Lionel Richie,The Definitive Collection,65,8,67,,,,
99,-,Tiwa Savage,Celia,-,4,20,,,,
100,down,Chris Brown,Royalty (Deluxe Version),82,39,42,,,,
