Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Tory Lanez,PLAYBOY,88,3,142,34,2021-03-07,9,2021-03-14
47,up,Lionel Richie,The Definitive Collection,78,19,133,,,,
48,-,TOUCAN,Don't Understand Why - EP,-,48,1,,,,
49,-,D'Angelo,Voodoo,-,19,39,,,,
50,down,Summer Walker,Over It,48,1,230,25,2019-10-06,2,2019-11-17
51,up,PARTYNEXTDOOR,Partynextdoor,60,22,48,,,,
52,up,6LACK,East Atlanta Love Letter,84,10,203,,,,
53,up,Brent Faiyaz,WASTELAND,87,1,99,,,,
54,-,Jorja Smith,Lost & Found,-,10,169,,,,
55,-,The Weeknd,After Hours (LIve At SoFi),-,5,59,,,,
56,down,Doja Cat,Hot Pink (Video Deluxe),27,2,163,59,2021-04-11,42,2021-04-18
57,down,Stevie Wonder,Songs in the Key of Life,46,19,62,,,,
58,up,Luther Vandross,The Greatest Hits,98,33,41,,,,
59,-,Gil Scott-Heron,"Legend In His Own Mind (feat. Amnesia Express) [Live, Bremen, 1983]",-,59,1,,,,
60,-,Kali Uchis,Red Moon In Venus,-,2,59,,,,
61,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),59,2,57,,,,
62,down,Charlotte Day Wilson,Cyan Blue,26,26,4,,,,
63,-,Sade,Lovers Rock,-,28,56,,,,
64,-,TLC,Fanmail,-,36,12,,,,
65,up,Various Artists,Motown Greatest Hits,85,9,189,,,,
66,-,Shuggie Otis,Freedom Flight,-,66,1,,,,
67,-,Jon Batiste,WE ARE (The Deluxe Edition),-,8,28,,,,
68,-,Andrée Grise,Une femme qui croit en toi,-,68,1,,,,
69,up,Boney M.,The Greatest Hits,74,17,166,,,,
70,-,Jhené Aiko,Trip,-,16,89,,,,
71,down,Daniel Caesar,Freudian,36,16,207,,,,
72,-,Usher,Raymond v Raymond (Expanded Edition),-,18,12,,,,
73,down,Mariah the Scientist,To Be Eaten Alive,53,6,25,,,,
74,-,Kehlani,It Was Good Until It Wasn't,-,1,150,72,2020-05-03,2,2020-05-17
75,down,Joe Lington,Focus,7,2,115,,,,
76,down,Jhené Aiko,Chilombo (Deluxe Video Version),71,29,73,,,,
77,-,6LACK,FREE 6LACK (Bonus Track Version),-,23,98,,,,
78,down,Chris Brown,Indigo (Extended),65,4,234,95,2019-10-06,78,2019-11-10
79,-,Tina Turner,Simply the Best,-,12,96,,,,
80,-,Kid Cudi,Entergalactic,-,1,76,,,,
81,-,Janet Jackson,All for You,-,65,7,,,,
82,-,Eric Bellinger,The Rebirth 3: The Party & The Bedroom,-,26,7,,,,
83,-,Jhené Aiko,Sail Out - EP,-,15,53,,,,
84,-,Jordan Mackampa,"WELCOME HOME, KID!",-,84,1,,,,
85,-,Alicia Keys,Songs In A Minor,-,10,29,,,,
86,down,The Weeknd,House of Balloons (Original),47,2,114,3,2021-03-28,3,2021-03-28
87,-,Vory,EROS,-,61,3,,,,
88,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,88,1,,,,
89,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),56,26,7,,,,
90,-,Sade,Soldier of Love,-,58,6,,,,
91,down,PARTYNEXTDOOR,Partynextdoor Two,55,53,15,,,,
92,-,Jhené Aiko,Sailing Soul(s),-,4,18,87,2021-03-14,25,2021-03-21
93,down,Stevie Wonder,Innervisions,64,50,39,,,,
94,-,Coco Jones,What I Didn’t Tell You (Deluxe),-,38,7,,,,
95,-,Soso Pavliashvili,Жизнь это кайф,-,95,1,,,,
96,-,GIVĒON,Give Or Take,-,2,93,,,,
97,-,Khalid,Free Spirit,-,3,217,,,,
98,-,R. Kelly,The Essential R. Kelly,-,45,8,,,,
99,down,Tina Turner,All the Best: The Hits,69,3,122,,,,
100,-,Victoria Monét,JAGUAR II,-,3,36,,,,
