Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,79,45,71,,,,
77,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,78,12,233,,,,
78,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,67,38,59,,,,
79,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),85,24,95,,,,
80,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,80,68,59,,,,
81,-,Il Divo,The Promise (Deluxe Versión),-,63,60,,,,
82,-,Janine Jansen,Vivaldi: The Four Seasons,-,5,232,,,,
83,-,カペラ・イストロポリターナ,ザ・ベスト・オブ・モーツァルト,-,82,24,,,,
84,down,Varios Artistas,50 of the Best: Mozart,83,21,108,,,,
85,up,2CELLOS,Score,89,32,144,,,,
86,down,"William Shatner, Ben Folds, National Symphony Orchestra, Kennedy Center & Steven Reineke","So Fragile, So Blue",56,56,2,,,,
87,down,The Piano Guys,10,82,5,91,,,,
88,-,Maya Beiser,Maya Beiser x Terry Riley: In C,-,23,3,,,,
89,-,Various Artists,classic@comics Vol.1 ~ コミックで出会った名曲たち,-,89,1,,,,
90,down,The Piano Guys,Wonders (Deluxe Edition),86,44,65,,,,
91,-,Various Artists,Debussy - 100 Supreme Classical Masterpieces: Rise of the Masters,-,69,5,,,,
92,-,John Williams,The Ultimate Guitar Collection,-,92,2,,,,
93,-,"Emil Gilels, Moscow Radio Symphony Orchestra & Nikolai Golovanov",Tchaikovsky: Symphonies Nos. 1 & 6 & Other Orchestral Works,-,93,1,,,,
94,-,Anna Lapwood,Midnight Sessions at the Royal Albert Hall - EP,-,13,12,,,,
95,-,The Brook Street Band & David de Winter,Schütz – A German in Venice (Album),-,95,1,,,,
96,-,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",-,9,167,,,,
97,down,Tony Ann,EMOTIONALLY RED - EP,70,37,6,,,,
98,up,Various Artists,40 Most Beautiful Love Themes,98,79,38,,,,
99,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),94,91,6,,,,
100,-,"James Ehnes, St. Louis Symphony & Stéphane Denève",Bernstein: Serenade – Williams: Violin Concerto No. 1,-,100,1,,,,
