Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Basshunter,Boten Anna (Radio Edit),46,18,41,,,,
46,up,アヴィーチー,Addicted To You,48,36,60,,,,
47,up,Baauer,Harlem Shake,47,19,42,,,,
48,up,Kygo,Here for You (feat. Ella Henderson),49,21,34,,,,
49,up,Swedish House Mafia & The Weeknd,Moth To A Flame,72,2,10,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),50,22,34,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),51,23,32,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,52,23,34,,,,
53,up,The Chainsmokers,#SELFIE,54,51,33,,,,
54,down,Lucenzo,Danza Kuduro (feat. Don Omar),53,1,93,,,,
55,up,Alan Walker,Sing Me to Sleep,63,20,72,,,,
56,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),13,11,99,,,,
57,down,David Guetta,Titanium (feat. Sia),25,23,84,,,,
58,down,Loona,Vamos a la Playa (Movetown Radio Remix),56,55,20,,,,
59,down,AronChupa,I'm an Albatraoz,43,16,40,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),91,3,106,,,,
61,up,Kygo,Stole the Show (feat. Parson James),92,4,102,,,,
62,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,5,103,,,,
63,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),57,48,32,,,,
64,down,deadmau5,The Veldt (Radio Edit),58,57,22,,,,
65,-,Joel Corry,I Wish (feat. Mabel) [Westend Remix],-,65,1,,,,
66,-,Awake & Alive,Labels,-,66,1,,,,
67,down,Alan Walker,Faded,42,3,99,,,,
68,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,68,1,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,53,1,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,22,,,,
71,-,SICKOTOY,You Don't Love Me (feat. Roxen) [Radio Edit],-,61,1,,,,
72,-,Awake & Alive,Dimi,-,72,1,,,,
73,-,SUD & Behmer,Because the Night,-,73,1,,,,
74,-,After Hours,Waterfalls (4 A.M. Mix),-,74,1,,,,
75,-,Osman & Yegah,Mind Palace,-,75,1,,,,
76,-,Alok & VIZE,Love Again (feat. Alida),-,76,1,,,,
77,-,VOLB3X,Sleepless,-,77,1,,,,
78,-,Pete Bellis & Tommy,Hypnotize Me (Nikko Culture Remix),-,78,1,,,,
79,-,Allexinno & Starchild,Joanna,-,79,1,,,,
80,-,Awake & Alive,Ghana,-,80,1,,,,
81,-,Robert Miles,Freedom (Radio Edit) [feat. Kathy Sledge],-,81,1,,,,
82,-,Fast Radio,Under My Thumb,-,82,1,,,,
83,-,Charo,Espana Cani (Club Mix),-,83,1,,,,
84,-,Africanism Allstars & DJ Gregory,Block Party,-,84,1,,,,
85,-,Robert Miles,Freedom (feat. Kathy Sledge),-,85,1,,,,
86,down,Avicii,Levels (Instrumental Radio Edit),59,53,25,,,,
87,-,Richard Grey,That's My Girl,-,87,1,,,,
88,down,Lady Gaga,Just Dance (feat. Colby O'Donis),60,55,21,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,21,17,,,,
90,-,MitiS,Try (feat. Røry) [Fairlane Remix],-,90,1,,,,
91,-,Block & Crown & Marc Rousso,Just Got,-,91,1,,,,
92,-,Koven,Gold,-,92,1,,,,
93,-,STORM3,That's My Girl (feat. feat. Jens) [Original Vesion],-,93,1,,,,
94,up,Kygo,Nothing Left (feat. Will Heard),98,36,58,,,,
95,up,Kygo,Stay (feat. Maty Noyes),99,41,51,,,,
96,down,アヴィーチー,Wake Me Up,12,4,107,,,,
97,down,Calvin Harris,Summer,94,16,78,,,,
98,down,David Guetta,Shot Me Down (feat. Skylar Grey),61,25,17,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),64,22,19,,,,
100,down,David Guetta & Sia,Flames,65,23,11,,,,
