Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,Maître Gims & Maluma,Hola Señorita,23,11,240,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,26,5,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,110,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,241,60,2019-10-20,7,2019-11-17
29,up,KAROL G,PROVENZA,31,2,113,,,,
30,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),26,16,16,,,,
31,up,Iñigo Quintero,Si No Estás,34,29,5,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),28,28,149,,,,
33,down,Ricky Martin,Livin' la Vida Loca,30,28,231,,,,
34,up,Daddy Yankee,Dura,41,18,194,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,15,226,,,,
36,down,Bad Bunny,WHERE SHE GOES,33,1,57,,,,
37,up,Outlandish,Callin' U,37,12,240,,,,
38,up,Feid & ATL Jacob,LUNA,44,38,22,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),35,29,149,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,5,237,3,2019-10-06,3,2019-10-06
41,down,Nicky Jam & J Balvin,X,38,12,241,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,20,241,,,,
43,up,ROSALÍA & Travis Scott,TKN,51,1,212,96,2020-05-31,21,2020-06-07
44,down,Manuel Turizo,La Bachata,40,11,98,,,,
45,up,Maluma,11 PM,57,10,228,68,2019-10-06,68,2019-10-06
46,down,KAROL G,TQG,42,1,69,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),47,10,238,,,,
48,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,48,1,71,2020-02-09,71,2020-02-09
49,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,54,4,65,,,,
50,down,Maluma,Hawái,48,2,203,63,2020-08-09,2,2020-09-20
51,up,Daddy Yankee,Limbo,61,43,147,,,,
52,up,Gipsy Kings,Bamboleo,63,51,22,,,,
53,down,Jennifer Lopez,If You Had My Love,52,52,6,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),68,11,237,37,2019-10-20,37,2019-10-20
55,down,Jennifer Lopez,Love Don't Cost a Thing,45,45,5,,,,
56,down,Myke Towers & Bad Bunny,ADIVINO,50,26,8,,,,
57,down,Jennifer Lopez,Let's Get Loud,39,39,7,,,,
58,up,Skusta Clee,Lagabog,79,6,21,,,,
59,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,1,75,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,78,38,222,,,,
61,up,Nicky Jam,Hasta el Amanecer,67,49,119,,,,
62,down,KAROL G & Tiësto,CONTIGO,59,4,18,,,,
63,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,63,1,,,,
64,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,73,24,175,,,,
65,down,KAROL G & Peso Pluma,QLONA,55,6,45,,,,
66,down,Jennifer Lopez,Waiting for Tonight,62,62,4,,,,
67,down,Cris Mj,SI NO ES CONTIGO,66,66,2,,,,
68,down,Bad Bunny,PERRO NEGRO,58,16,36,,,,
69,down,Bad Bunny,Moscow Mule,60,2,109,,,,
70,-,Feid,SORRY 4 THAT MUCH,-,70,1,,,,
71,-,KAROL G & Nicki Minaj,Tusa,-,1,240,29,2019-11-17,5,2020-02-02
72,down,Elvis Crespo,Suavemente,53,53,5,,,,
73,down,Maluma,Felices los 4,70,26,213,,,,
74,up,Myke Towers,LA FALDA,88,74,6,,,,
75,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,1,169,,,,
76,up,Maluma & The Weeknd,Hawái (Remix),80,1,188,29,2020-11-15,29,2020-11-15
77,down,Enrique Iglesias,Ring My Bells,76,47,102,,,,
78,up,DJ Snake & Peso Pluma,Teka,98,36,5,,,,
79,down,Shakira,"Whenever, Wherever",56,3,241,33,2020-02-09,33,2020-02-09
80,down,Myke Towers,LALA,77,17,49,,,,
81,up,Don Omar,Dale Don Dale,84,48,111,,,,
82,-,"El Alfa, Darell & Noriel",4K,-,49,23,,,,
83,up,Becky G. & KAROL G,MAMIII,89,1,108,,,,
84,down,Kali Uchis,Igual Que Un Ángel,82,1,23,,,,
85,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,25,109,,,,
86,up,J Balvin & Skrillex,In Da Getto,93,1,155,,,,
87,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,2,204,14,2020-08-02,10,2020-08-23
88,down,Judeline,mangata,72,72,6,,,,
89,down,Anitta,Envolver,69,1,123,,,,
90,-,Enrique Iglesias,Be With You,-,58,38,,,,
91,up,Becky G. & Natti Natasha,Sin Pijama,91,20,221,,,,
92,down,KAROL G,AMARGURA,83,51,30,,,,
93,-,Willie Colón,Oh Qué Será?,-,91,3,,,,
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,30,225,,,,
95,-,Naïka,"Belle, Belle!",-,49,17,,,,
96,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,29,216,,,,
97,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),74,6,79,,,,
98,down,Romeo Santos,Imitadora,87,43,27,,,,
99,up,Marc Anthony,Vivir Mi Vida,100,62,85,,,,
100,down,Ozuna,Baila Baila Baila,96,26,128,,,,
