Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),62,29,41,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,1,23,,,,
41,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,24,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,53,9,30,,,,
43,up,Armin van Buuren,Blah Blah Blah (Alyx Ander Remix),51,43,4,,,,
44,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,48,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,14,10,,,,
46,up,Weiss & Harry Romero,Where Do We Go?,54,39,2,,,,
47,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],31,28,20,,,,
48,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,10,18,,,,
49,up,Simom Adams & Stefano Mango,The Future of Tomorrow,87,3,23,,,,
50,down,Martin Garrix,Ocean (feat. Khalid),24,3,18,,,,
51,up,Paul Kalkbrenner,Sky and Sand,52,12,53,,,,
52,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],65,12,38,,,,
53,down,The Biebers,Sorry,46,5,47,,,,
54,down,Avicii,Addicted To You (Bent Collective Remix),43,21,24,,,,
55,-,Newik & Lost Carves,The Days (Radio Edit),-,53,13,,,,
56,-,CamelPhat & Elderbrook,Cola,-,2,28,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),41,7,7,,,,
58,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,18,,,,
59,-,Laserdance,Laserdrone,-,16,1,,,,
60,down,Baltimora,Tarzan Boy (Single Version) [Remastered],28,3,41,,,,
61,-,Joy,Valerie,-,23,55,,,,
62,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane) [VIP Mix],-,62,2,,,,
63,up,Sean Finn,San Salvador,80,47,2,,,,
64,-,Chris Lake,Helium (feat. Jareth),-,47,8,,,,
65,-,Kygo & Miguel,Remind Me to Forget,-,2,42,,,,
66,-,Avicii,SOS (feat. Aloe Blacc),-,14,1,,,,
67,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,1,64,55,2019-10-27,43,2019-11-03
68,down,One t,The Magic Key,58,27,27,,,,
69,-,Sigala & Paloma Faith,Lullaby,-,1,9,,,,
70,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,15,,,,
71,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,10,33,,,,
72,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,9,1,,,,
73,up,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],96,62,2,,,,
74,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,1,,,,
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,10,,,,
76,-,220 KID & GRACEY,Don’t Need Love,-,1,32,,,,
77,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,6,16,,,,
78,-,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),-,13,29,,,,
79,-,Kristof Tigran,Let ́s Do It,-,37,4,,,,
80,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,80,1,,,,
81,-,Felix Jaehn,Like a Riddle (feat. Hearts & Colors & Adam Trigger) [Damien N-Drix Remix],-,81,1,,,,
82,-,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],-,46,1,,,,
83,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,10,7,,,,
84,down,Swedish House Mafia,Save the World (Radio Mix),40,40,7,,,,
85,down,Alesso,REMEDY,33,9,39,,,,
86,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,5,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,53,,,,
88,-,Avicii,For a Better Day,-,22,9,,,,
89,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,3,27,,,,
90,down,DJ B-SUPREME,The Middle,44,34,2,,,,
91,-,J.D. Jaber,Don't Wake Me Up (Swedish Remix),-,13,3,,,,
92,-,Billy More,Up & Down (Don't Fall in Love with Me) [feat. Maya] [Radio Edit],-,22,1,,,,
93,down,David Guetta,Who's That Chick? (feat. Rihanna),47,35,3,,,,
94,-,Brand Image,Love In a Summer Night,-,25,1,,,,
95,-,49ers,Touch Me (Sexual Version),-,30,1,,,,
96,-,Sigala,We Got Love (feat. Ella Henderson),-,27,26,,,,
97,-,Marshmello,Silence (feat. Khalid),-,70,3,,,,
98,down,Alan Walker,Faded,55,4,33,,,,
99,-,Scooter,The Age of Love,-,72,1,,,,
100,-,Captain Hollywood Project,Find Another Way (Single Mix),-,37,1,,,,
