Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,planetboom,Sound of Victory (Live),-,43,1,,,,
44,-,Ahadu Studios,Lord it is Your Grace (Instrumental),-,44,1,,,,
45,-,Sunday Service Choir,Father Stretch,-,45,1,,,,
46,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,28,135,,,,
47,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),46,21,208,,,,
48,down,Hillsong UNITED,One Way,15,11,226,,,,
49,down,Cory Asbury,Reckless Love,31,16,165,,,,
50,up,Louis Armstrong,Go Down Moses,74,34,64,,,,
51,-,Hillsong Worship,Christ Is Enough,-,39,50,,,,
52,down,Taizé,Meine Hoffnung (El Senyor),17,5,218,,,,
53,down,Debby Boone,You Light Up My Life,20,14,201,,,,
54,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),22,1,187,,,,
55,down,Debby Boone,You Light up My Life,39,20,162,,,,
56,down,Hillsong UNITED,Awesome God,24,19,198,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,8,127,,,,
58,up,Hillsong Worship,God Is Able,89,36,75,,,,
59,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),27,19,176,,,,
60,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),90,38,62,,,,
61,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",29,19,200,,,,
62,-,Hillsong UNITED,Lead Me to the Cross,-,45,48,,,,
63,down,Jenn Johnson,You’re Gonna Be OK,40,1,85,,,,
64,-,FFH,Undone,-,47,30,,,,
65,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,32,,,,
66,down,Casting Crowns,Voice of Truth,30,21,199,,,,
67,-,Cityline Worship,House of Miracles (Live),-,67,1,,,,
68,-,Marian din Barbulesti,Tu Nu Dispretuiesti,-,68,1,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God,-,50,2,,,,
70,-,Rajiv Smith,Dil Wich,-,70,1,,,,
71,down,Hillsong Young & Free,Alive (Studio),33,27,203,,,,
72,down,Marien-Kirchenchor,"Segne Du, Maria",42,31,97,,,,
73,down,Newsboys,God's Not Dead (Like a Lion),35,25,200,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,48,,,,
75,-,Philippa Hanna,You're Still God,-,75,2,,,,
76,-,"Keith & Kristyn Getty, Skye Peterson & Sandra McCracken",Hold Me Savior (Live),-,76,1,,,,
77,-,Elevation Worship,Graves Into Gardens (Studio),-,55,2,,,,
78,up,Leeland,Way Maker (Live),87,1,66,,,,
79,-,Every Season,Goodness of God (Acoustic),-,79,1,,,,
80,-,Hillsong Young & Free,Alive (Live),-,51,21,,,,
81,-,Gospel Chor Pahlen,I Sing Holy,-,81,1,,,,
82,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Power Belongs to God,-,82,1,,,,
83,-,Michael W. Smith,Awesome God (Live),-,40,40,,,,
84,-,Edwin Hawkins,Oh Happy Day,-,81,8,,,,
