Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],39,7,132,,,,
37,up,Dax,God's Eyes,40,7,46,,,,
38,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,36,10,90,,,,
39,down,Seph Schlueter,Counting My Blessings,28,28,32,,,,
40,down,Josiah Queen,The Prodigal,34,29,33,,,,
41,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),45,18,111,,,,
42,up,Strings and Heart,flowers dressed in blue,46,10,12,,,,
43,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),80,7,115,,,,
44,up,Eugy Official,He Called Me,52,21,8,,,,
45,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),48,14,205,,,,
46,up,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),53,22,9,,,,
47,up,Elevation Worship,Same God (feat. Jonsal Barrientes),49,12,116,,,,
48,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,55,26,86,,,,
49,down,Forrest Frank,ALWAYS,42,15,12,,,,
50,up,Phil Wickham,Living Hope (House Sessions),50,50,3,,,,
51,down,Elevation Worship,Another One (feat. Chris Brown),31,16,17,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",58,32,190,,,,
53,up,Jesus Image,Yeshua (Live),63,53,50,,,,
54,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,35,29,8,,,,
55,up,Hillsong Worship,Broken Vessels (Amazing Grace),89,55,2,,,,
56,up,Hillsong UNITED,Not Today,59,31,50,,,,
57,up,Elevation Worship,Resurrecting (Studio Version),65,45,59,,,,
58,down,Elevation Worship,Trust in God (feat. Chris Brown),37,8,58,,,,
59,up,Leeland,Way Maker (Live),70,5,238,,,,
60,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),41,8,96,,,,
61,up,Ocean & Maik the Maker,Look,84,61,2,,,,
62,up,Brandon Lake,Praise You Anywhere,69,16,50,,,,
63,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,56,56,8,,,,
64,down,Brandon Lake,Count 'Em,57,36,33,,,,
65,down,Hillsong Worship,Who You Say I Am,64,12,236,,,,
66,down,Casting Crowns,Nobody (feat. Matthew West),61,12,212,,,,
67,up,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),75,13,62,,,,
68,up,Timo Langner,Freudenöl statt Tränen,98,68,4,,,,
69,-,ステイシー・オリコ,Stuck,-,6,232,,,,
70,up,Abby Siler,In Between,74,5,71,,,,
71,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],71,34,73,,,,
72,-,Sugar MMFK,Du,-,72,1,,,,
73,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),67,44,41,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God,78,15,69,,,,
75,down,Elevation Worship,O Come to the Altar (Live),73,37,111,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),66,10,222,,,,
77,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,124,,,,
78,down,Hillsong UNITED,So Will I (100 Billion X),62,12,158,,,,
79,up,O'Bros,Going My Way (feat. Lecrae),82,4,15,,,,
80,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],91,20,163,,,,
81,down,Cory Asbury,Reckless Love,47,7,239,,,,
82,-,Montell Fish,Fall in Love with You.,-,1,110,,,,
83,-,Chris Tomlin,Our God,-,36,62,,,,
84,up,Hillsong UNITED,Awesome God,87,16,68,,,,
85,down,Phil Wickham,House of the Lord,83,16,118,,,,
86,up,"PRAY, vu.anesa & Maik the Maker",Heilig heilig,88,86,2,,,,
87,down,Josiah Queen,My Promised Land,86,10,18,,,,
88,down,Brandon Lake,Gratitude,68,15,133,,,,
89,down,Hulvey & Forrest Frank,Altar,81,34,47,,,,
90,down,Phil Wickham,Battle Belongs,79,9,194,,,,
91,-,PRAY,Keinem Götzen,-,91,1,,,,
92,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),29,29,3,,,,
93,down,Josiah Queen,Garden in Manhattan,85,85,2,,,,
94,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",99,40,18,,,,
95,-,Bethel Music & kalley,Ever Be (Live),-,76,6,,,,
96,-,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",-,59,3,,,,
97,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,29,16,,,,
98,-,Ocean & Maik the Maker,Messias,-,38,8,,,,
99,down,Bethel Music,Holy Forever,76,20,67,,,,
100,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,85,8,,,,
