Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Timo Lassy,Some Love,36,13,97,,,,
37,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,97,,,,
38,up,Timo Lassy,African Rumble,38,13,97,,,,
39,up,Timo Lassy,Fooling Rosetta,39,16,97,,,,
40,up,Timo Lassy,Shifting Winds,40,17,97,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,97,,,,
42,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),50,18,4,,,,
43,up,Sonja Lumme,Eläköön Elämä,96,13,35,,,,
44,down,Timo Lassy,Sweet Spot,42,22,97,,,,
45,up,Yona,"Pilvet Liikkuu, Minä En",75,10,97,,,,
46,down,Timo Lassy,Deeper Into,43,19,97,,,,
47,down,Timo Lassy,Buzz Beater Stomp,44,20,97,,,,
48,down,Timo Lassy,Backyard Puma,45,21,97,,,,
49,-,Hazel Scott,The Jeep Is Jumpin',-,49,1,,,,
50,-,Skymark,You Were Just Selling Dreams,-,50,1,,,,
51,down,Koop,Koop Island Blues,46,32,97,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,95,,,,
53,down,Nina Simone,Feeling Good,48,11,97,,,,
54,down,Timo Lassy,Live At the Timber Yard,49,14,97,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,97,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,97,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,55,28,97,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,56,29,97,,,,
59,down,Timo Lassy,Early Move,57,31,97,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,97,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,97,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,97,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,97,,,,
64,down,Iiro Rantala,Tears for Esbjörn,62,19,97,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,97,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,97,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,97,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,97,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,97,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,97,,,,
71,down,Timo Lassy,Universal Four,69,25,97,,,,
72,down,Timo Lassy,Love Moan,70,44,97,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,97,,,,
74,down,The Dave Brubeck Quartet,Take Five,72,16,88,,,,
75,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,97,,,,
76,down,Timo Lassy,Weldon,74,49,97,,,,
77,down,Koop,Come to Me,76,46,96,,,,
78,down,Herbie Hancock,Cantaloupe Island,77,13,78,,,,
79,down,Iiro Rantala,Pekka Pohjola,78,51,96,,,,
80,down,David A. Stewart,Lily Was Here,79,17,85,,,,
81,up,Madeleine Peyroux,Dance Me to the End of Love,83,39,51,,,,
82,up,Iiro Rantala,Jean and Aino,88,41,95,,,,
83,up,Iiro Rantala,Thinking of Misty,95,44,93,,,,
84,up,Iiro Rantala,Waltz for Bill,99,55,95,,,,
85,up,Weather Report,Birdland,100,56,91,,,,
86,-,Iiro Rantala,Intermezzo,-,56,91,,,,
87,-,Iiro Rantala,Donna Lee,-,59,90,,,,
88,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,81,,,,
89,-,Iiro Rantala,Bluesette,-,61,73,,,,
90,-,George Benson,Give Me the Night,-,71,9,,,,
91,-,Iiro Rantala,Can't Get Up,-,48,61,,,,
92,down,Ray Charles & Norah Jones,Here We Go Again,89,84,2,,,,
93,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,30,5,,,,
94,-,Annie Lennox,You Belong To Me,-,94,1,,,,
95,-,Matthew Kaminski,Let's Go Team,-,95,1,,,,
96,-,Jamey Aebersold Play-A-Long,On Green Dolphin Street,-,96,1,,,,
97,-,David Garfield,Bad Girl,-,97,1,,,,
98,-,Spirits Rejoice,Electric Chicken,-,98,1,,,,
99,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,27,,,,
100,-,Billie Holiday and Her Orchestra,The Way You Look Tonight,-,100,1,,,,
