Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,SIX60,Someone To Be Around (Bonus Track),-,12,1,,,,
62,up,Adele,Water Under the Bridge,89,62,2,,,,
63,-,"NEIKED, Mae Muller & Polo G",Better Days,-,12,1,,,,
64,up,Niko Walters,Vicious Love,84,64,6,,,,
65,down,Olivia Rodrigo,deja vu,57,2,30,17,2021-04-11,16,2021-04-18
66,down,SIX60,Don't Give It Up,63,23,103,,,,
67,up,Adele,Set Fire to the Rain,73,54,2,,,,
68,down,SIX60,Please Don't Go,60,1,103,,,,
69,down,Ed Sheeran,Perfect,62,14,102,73,2019-10-06,58,2019-10-20
70,up,SIX60,Vibes,83,21,103,,,,
71,down,Maroon 5,What Lovers Do (feat. SZA),70,43,81,,,,
72,down,Ed Sheeran,Thinking Out Loud,68,11,92,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),66,1,90,35,2020-02-09,4,2020-04-05
74,up,Dua Lipa,We're Good,79,8,37,25,2021-02-21,11,2021-04-25
75,up,Harry Styles,Adore You,75,3,99,24,2019-12-08,6,2020-04-19
76,up,Camila Cabello,Don't Go Yet,92,20,11,,,,
77,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,75,1,,,,
78,up,Adele,Make You Feel My Love,98,78,2,,,,
79,down,Ed Sheeran,Photograph,67,17,61,,,,
80,-,MKTO,Classic,-,80,1,,,,
81,up,Jonas Brothers,Sucker,88,27,87,32,2019-10-06,32,2019-10-06
82,down,Ed Sheeran & Justin Bieber,I Don't Care,71,11,103,31,2019-10-06,23,2019-11-17
83,-,Elton John & Charlie Puth,After All,-,83,1,,,,
84,down,Lady Gaga & Ariana Grande,Rain On Me,77,1,75,75,2020-05-24,1,2020-05-31
85,down,Jubel,Dancing in the Moonlight (feat. NEIMY),59,8,66,,,,
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,45,53,,,,
87,up,Ed Sheeran,Castle on the Hill,91,18,37,,,,
88,-,Surfaces & Elton John,Learn To Fly,-,88,1,,,,
89,-,Mitch James,Be Somebody,-,48,16,,,,
90,-,TEEKS,Younger,-,58,15,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,23,16,,,,
92,-,PinkPantheress,Just for me,-,66,6,,,,
93,down,SIX60,Never Enough,76,4,102,,,,
94,down,Dua Lipa,Levitating,69,19,15,74,2020-04-05,74,2020-04-05
95,up,SIX60,Long Gone,97,3,101,,,,
96,-,Stan Walker,Bigger,-,26,46,,,,
97,-,Zoe Wees,Control,-,97,1,98,2020-09-20,85,2021-01-03
98,down,Sam Smith,Like I Can,64,36,9,,,,
99,down,Billie Eilish & Khalid,lovely,82,31,100,62,2020-02-02,62,2020-02-02
100,-,Stan Walker,Come Back Home,-,87,1,,,,
