Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,"Chris Mathieu, Claire Lea Barnhart, Matthew Todd Naylor & Jonathan Josue Monroy",Later,-,83,1,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,69,13,20,,,,
85,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,18,,,,
86,down,The Beaches,T-Shirt,70,15,40,,,,
87,-,The Strumbellas,Spirits,-,17,81,,,,
88,-,Econoline Crush,All That You Are (x3),-,9,61,,,,
89,down,The Smashing Pumpkins,1979,26,1,82,,,,
90,-,KALEO,Way Down We Go,-,49,3,,,,
91,down,Pearl Jam,Better Man,87,3,165,,,,
92,-,Smashing Pumpkins,Disarm,-,7,116,,,,
93,-,Big Wreck,Blown Wide Open,-,22,32,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,1,155,,,,
95,-,LINKIN PARK,In the End,-,9,7,,,,
96,-,Doug & The Slugs,Making It Work,-,25,42,,,,
97,-,Pearl Jam,Daughter,-,9,113,,,,
98,-,Alanis Morissette,Hand In My Pocket,-,6,27,,,,
99,-,Red Hot Chili Peppers,Californication,-,5,51,,,,
100,down,Nirvana,Heart-Shaped Box,57,20,12,,,,
