Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,up,Popcaan,Where We Come From,79,29,18,,,,
69,-,Lord Echo,Harmonies,-,50,6,,,,
70,-,რეგიონი,I'm Georgian,-,46,2,,,,
71,-,Popcaan,Vanquish,-,7,29,85,2019-12-22,75,2019-12-29
72,down,Bombo Clat Dj,Mad Dance Hall (Vol 1),35,15,16,,,,
73,-,Kolya Manyu,Отечественный производитель,-,5,30,,,,
74,-,Toots & The Maytals,In the Dark,-,19,16,,,,
75,-,Gentleman,Diversity (ROW Deluxe),-,17,12,,,,
76,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],90,8,63,,,,
77,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,14,27,,,,
78,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,18,9,30,,,,
79,-,Чипинкос,Растаман,-,46,3,,,,
80,-,Various Artists,"Jungle Hits, Vol. 1",-,56,3,,,,
81,-,Jah Division,Recycled,-,16,4,,,,
82,-,Stephen Marley,"Revelation Pt. II: ""The Fruit of Life""",-,15,47,,,,
83,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,99,4,40,,,,
