Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,Musicologo y Menes,El Imperio Nazza - Gold Edition,-,13,2,,,,
39,-,J Balvin,Colores,-,1,122,72,2020-03-01,7,2020-03-29
40,-,Clara Mendes,Opinião Para Todos,-,18,7,,,,
41,-,Oscar Lopez,Heat,-,41,3,,,,
42,-,Il Divo,Il Divo,-,15,22,,,,
43,up,Black Eyed Peas,Translation,82,1,63,33,2020-06-21,4,2020-06-28
44,up,Marc Anthony,Marc Anthony,53,8,71,,,,
45,-,Carlos Puebla,Cuba Libre (Remastered),-,45,1,,,,
46,up,Brasil Various,Relaxing Bossa Lounge,91,1,90,,,,
47,-,Rauw Alejandro,SATURNO,-,8,30,,,,
48,-,Shakira,Sale el Sol (Bonus Track Edition),-,6,98,,,,
49,-,Don Omar,Guayar Pegao - EP,-,15,4,,,,
50,-,Binomio de Oro,Fuera de Serie,-,50,1,,,,
51,-,Flora Martinez,La Vargas Ritual Chavela,-,51,3,,,,
52,-,José Feliciano,Alive Alive-O! (Live),-,52,6,,,,
53,-,Becky G.,MALA SANTA,-,1,208,63,2019-10-20,63,2019-10-20
54,up,Konk,The Definitive Collection,60,54,2,,,,
55,-,BIP,Merengue Plancha,-,55,1,,,,
56,down,Eros Ramazzotti,9,49,8,42,,,,
57,up,Santana,The Complete Columbia Studio Albums Collection,80,21,27,,,,
58,-,Prince Royce,FIVE (Deluxe Edition),-,15,15,,,,
59,-,Los del Río,A Mi Me Gusta,-,43,9,,,,
60,-,Mau Coli,Piano Jazz,-,7,19,,,,
61,-,French Latino,Merci,-,33,5,,,,
62,-,Ozuna,ENOC,-,3,56,52,2020-09-06,12,2020-09-13
63,-,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),-,63,1,,,,
64,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,4,28,,,,
65,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",46,14,57,,,,
66,-,Tommy Olivencia Y Su Orquesta,Planté Bandera (feat. Chamaco Ramírez),-,66,1,,,,
67,-,Sergio Mendes,Timeless,-,8,55,,,,
68,-,Sofía Reyes,Mal De Amores,-,3,53,,,,
69,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,9,29,,,,
70,-,Lisa Ono,Romance Latino Selection,-,19,30,,,,
71,-,Chayanne,Bailemos Otra Vez,-,56,3,,,,
72,-,Binomio de Oro,Para Siempre Rafael Orozco Binomio de Oro,-,72,1,,,,
73,up,Julio Iglesias,Crazy,83,5,34,,,,
74,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,13,4,100,,,,
75,-,Santana,Corazón (Deluxe Version),-,15,36,,,,
76,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",97,8,101,,,,
77,-,ChocQuibTown,El Mismo,-,77,1,,,,
78,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,35,,,,
79,-,Brasil Various,Relaxing Bossa Lounge 2,-,3,122,,,,
80,up,Carlos Campos,Qué Te Ha Dado Esa Mujer,81,80,2,,,,
81,up,J Balvin,JOSE (Deluxe Edition),100,1,68,,,,
82,-,Lyanno,PARA TODAS LAS MAMACITAS,-,82,1,,,,
83,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,9,66,,,,
84,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),84,4,98,,,,
85,down,Santana,Abraxas,24,5,98,,,,
86,-,Rubén González,Introducing (Deluxe Edition),-,56,5,,,,
87,down,Ray Conniff & The Ray Conniff Singers,En Español! The Ray Conniff Singers Sing It In Spanish,79,79,2,,,,
88,-,Oscar Lopez,Seduction,-,88,1,,,,
89,-,Natalia Lafourcade,Musas,-,9,31,,,,
90,-,Ángela Aguilar,Primero Soy Mexicana,-,17,4,,,,
91,-,Prince Royce,Alter Ego,-,5,46,,,,
92,down,J Balvin & Bad Bunny,OASIS,72,3,137,61,2019-11-10,56,2019-12-01
93,-,Marshmello,Sugar Papi,-,1,25,,,,
94,down,Anthony Ventura,Music for Making Love,16,9,27,,,,
95,-,Eslabon Armado,Corta Venas,-,5,37,84,2020-12-20,31,2020-12-27
96,-,Enrique Iglesias,Enrique,-,20,58,,,,
97,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],99,42,9,,,,
98,-,Becky G.,ESQUEMAS,-,3,70,,,,
99,down,Anuel AA,Emmanuel,87,3,33,50,2020-05-31,10,2020-06-07
100,-,Reik,Ahora,-,10,26,,,,
