Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,-,Dolly Parton,Pure & Simple,-,12,28,,,,
72,-,Lainey Wilson,Bell Bottom Country,-,20,15,,,,
74,-,Blake Shelton,Fully Loaded: God's Country,-,10,57,58,2019-12-15,28,2019-12-22
75,-,Cole Swindell,You Should Be Here,-,50,5,,,,
76,-,Alan Jackson,Where Have You Gone,-,3,30,,,,
77,down,Zach Bryan,American Heartbreak,34,12,55,,,,
78,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,22,17,,,,
79,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,8,42,,,,
80,-,Pavel Bobek,Krajem Já Šel,-,35,10,,,,
81,-,Whiskey Myers,Tornillo,-,28,15,,,,
82,-,The Last Knife Fighter,Tales of a Penny,-,82,1,,,,
83,up,Frank Foster,'Til I'm Gone,88,83,2,,,,
84,-,JJ Lawhorn,The Huntsman,-,84,1,,,,
85,-,Johnny Cash,A Concert Behind Prison Walls (Live),-,57,3,,,,
86,down,Luke Combs,This One’s for You Too (Deluxe Edition),69,9,83,90,2019-10-06,35,2019-10-20
87,down,Sam Hunt,Between the Pines (Acoustic Mixtape),67,33,9,,,,
88,down,Brett Young,Brett Young (Video Deluxe),26,11,24,,,,
89,-,Jordan Davis,Buy Dirt,-,16,17,,,,
90,down,Struggle Jennings,El Camino,30,19,7,,,,
91,down,Michal Tučný,"Best of, Vol. 2",73,10,96,,,,
92,-,Michal Tučný & Tučňáci,Jak Chcete Žít Bez Koní,-,13,52,,,,
93,down,Greenhorns,Zlatá Éra 1975-1991,75,10,112,,,,
94,-,Colt Ford,Thanks for Listening,-,15,13,,,,
95,down,Honza Vycital,Pisen Tulaka a Dalsi Hity,93,4,136,,,,
96,-,Echt!,Horky piti,-,18,56,,,,
97,down,Luke Combs,Gettin' Old,48,3,69,,,,
98,-,The SteelDrivers,The SteelDrivers,-,27,10,,,,
99,down,HARDY,A ROCK,31,22,41,51,2020-09-06,28,2020-09-13
100,down,Alan Jackson,Angels and Alcohol,79,62,11,,,,
