Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,High On Fire,Cometh the Storm,57,41,2,,,,
42,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,42,2,,,,
43,up,Victor Leksell,Tid & Tro,81,1,15,,,,
44,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),28,5,5,,,,
45,up,Hästpojken,River Av Ett liv,58,45,2,,,,
46,down,Linus Jackson,Said and Done,32,22,46,,,,
47,-,Justice,Hyperdrama,-,47,3,,,,
48,up,Regnljud,Somna till regn,63,32,34,,,,
49,down,A36,PLANET 36,20,20,3,,,,
50,-,Nineb Youk,TVÅ VÄRLDAR,-,50,1,,,,
51,-,St. Vincent,All Born Screaming,-,51,1,,,,
52,down,Benson Boone,Fireworks & Rollerblades,19,10,4,,,,
53,-,Accept,Humanoid,-,53,1,,,,
54,-,TOOL,Ænima,-,54,3,,,,
55,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),88,29,16,,,,
56,up,Astrid Lindgren & Karlsson på taket,Karlsson På Taket (Originalinspelning från biofilmen),70,38,9,,,,
57,-,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,-,57,1,,,,
58,-,Neil Young & Crazy Horse,Fu##in' Up,-,58,1,,,,
59,-,Den svenska björnstammen,Med sång / Utan sång,-,59,1,,,,
60,-,Eric Clapton,To Save a Child,-,60,1,,,,
61,-,Iron & Wine,Light Verse,-,61,1,,,,
62,-,Euroo,2 Early 42 Late - EP,-,62,1,,,,
63,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],68,20,57,,,,
64,down,Bamse,Bamse,54,19,90,,,,
65,-,twenty one pilots,Clancy,-,65,1,,,,
66,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),55,34,13,,,,
67,up,Dina Ögon,Orion,96,2,13,,,,
68,-,Norah Jones,Come Away With Me (Remastered),-,33,38,,,,
69,-,1-900,KONTRAGARDE,-,69,1,,,,
70,-,Thom Yorke,Confidenza OST,-,70,1,,,,
71,-,Deicide,Banished By Sin,-,71,1,,,,
72,down,Tyla,TYLA,34,4,6,,,,
73,down,Olivia Rodrigo,GUTS (spilled),40,5,6,,,,
74,down,Taylor Swift,folklore (deluxe version),37,2,186,9,2020-08-23,3,2021-03-21
75,down,임윤찬,"Chopin: Études, Opp. 10 & 25",73,73,2,,,,
76,down,Maggie Rogers,Don't Forget Me,35,35,3,,,,
77,-,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,-,77,1,,,,
78,-,Laufey,Bewitched,-,51,4,,,,
79,down,girl in red,I'M DOING IT AGAIN BABY!,24,24,3,,,,
80,-,ABBA,Voyage,-,1,61,,,,
81,up,Ane Brun,Leave Me Breathless,82,36,15,,,,
82,down,Magnus Brengesjö,På starka örnavingar,42,9,154,,,,
83,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,83,1,,,,
84,-,Sleep Token,This Place Will Become Your Tomb,-,84,2,,,,
85,-,Iiris Viljanen,Själsligt uppvaknande vid Slussen,-,85,1,,,,
86,up,Yasin,PISTOLER POESI OCH SEX,93,1,55,,,,
87,-,Cat Power,Cat Power Sings Dylan: The 1966 Royal Albert Hall Concert,-,30,4,,,,
88,-,"Natural Sound Makers, Nature Recordings & Nature Sounds for Sleep and Relaxation",Rain Sounds For Sleep - EP,-,88,1,,,,
89,down,Lana Del Rey,Born to Die - The Paradise Edition,43,23,121,,,,
90,-,Charley Crockett,$10 Cowboy,-,90,1,,,,
91,-,Post Malone,AUSTIN (Bonus),-,2,24,,,,
92,down,Conan Gray,Found Heaven,77,26,4,,,,
93,down,Astrid Lindgren & Lotta på Bråkmakargatan,Lotta på Bråkmakargatan (Originalinspelning från biofilmen),87,87,2,,,,
94,-,Evelyn Sterling,Spirit - EP,-,90,3,,,,
95,-,Yasin,En paus från internet - Del 1 - EP,-,1,17,,,,
96,down,Kent,Vapen & Ammunition,69,25,57,,,,
97,down,Sade,The Best of Sade,78,76,6,,,,
98,-,Darkthrone,It Beckons Us All.......,-,98,1,,,,
99,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),80,26,20,,,,
100,-,BabyNaps,Melodic white noise for deep baby sleep - loopable with no fade - EP,-,32,16,,,,
