Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Gogo Tsampa,Pare To Scania (feat. Aris Mougkopetros),-,66,1,,,,
67,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,49,2,,,,
68,down,Giannis Mpekas,To S Agapo (Original),47,37,7,,,,
69,down,Peggy Zina,Mesa Mou Kati Egine,63,4,83,,,,
70,-,Michalis Hatzigiannis,Vale Ena Kafe,-,20,20,,,,
71,down,Nino,Akoma Se Zito,33,17,51,,,,
72,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,21,40,,,,
73,down,Rita Antonopoulou,Ela kai pame,34,20,54,,,,
74,down,Giannis Haroulis,Tis Agapis Emata,65,17,61,,,,
75,up,Lena Zevgara,Sta Patomata,99,18,14,,,,
76,-,Stamatis Gonidis,Proto Trapezi,-,76,1,,,,
77,-,Giorgos Giannias,Etoimasou,-,31,52,,,,
78,down,Nikiforos,Ta Leme To Vradi,45,3,92,,,,
79,up,Σάκης Ρουβάς,Oso Zo,80,33,6,,,,
80,-,Arleta,Bar to Navagio,-,24,54,,,,
81,-,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),-,17,50,,,,
82,-,Stamatis Gonidis,Fotografe,-,82,2,,,,
83,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,58,32,11,,,,
84,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,19,,,,
85,down,Nikiforos,Iposhesou,64,15,16,,,,
86,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,16,,,,
87,-,Antonis Vardis,Thelo Na Matho (feat. Antonis Remos),-,76,2,,,,
88,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,13,,,,
89,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),60,30,36,,,,
90,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,78,2,,,,
91,down,Kostas Karafotis,Iha Kapote Mia Agapi,75,33,22,,,,
92,down,Dimitris Karras,Oneiro Vathi (feat. Στάθης Δρογώσης & Apostolos Rizos),42,35,6,,,,
93,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,7,,,,
94,up,Nikos Papazoglou,Avgoustos,98,20,9,,,,
95,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,19,1,,,,
96,down,Nikos Papazoglou,Ydrohoos,59,19,36,,,,
97,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,30,,,,
98,down,Dimitris Basis,I Zoi,67,23,51,,,,
99,down,Fotini Velesiotou,Vadizo Anapoda,83,19,15,,,,
100,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,13,,,,
