Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Tucker Wetmore,Wind Up Missin' You,40,31,4,,,,
32,up,Luke Combs,Love You Anyway,35,2,64,,,,
33,down,Beyoncé,JOLENE,19,2,5,,,,
34,up,Luke Combs,Beer Never Broke My Heart,37,3,234,70,2019-10-06,41,2019-11-17
35,down,Chris Stapleton,White Horse,31,24,28,,,,
36,up,Morgan Wallen,Wasted on You,36,2,173,45,2021-01-17,45,2021-01-17
37,up,Tucker Wetmore,Wine Into Whiskey,39,35,10,,,,
38,up,Luke Combs,5 Leaf Clover,41,3,59,,,,
39,down,Beyoncé,BODYGUARD,28,6,5,,,,
40,up,Oliver Anthony Music,Rich Men North of Richmond,42,3,37,,,,
41,up,Morgan Wallen,More than My Hometown,45,7,206,40,2020-04-26,40,2020-04-26
42,up,Darius Rucker,Wagon Wheel,44,7,234,,,,
43,up,Zac Brown Band,Chicken Fried,47,9,234,,,,
44,up,Luke Combs,Does To Me (feat. Eric Church),48,11,230,79,2020-05-03,79,2020-05-03
45,up,Kenny Rogers,The Gambler,50,2,234,100,2020-03-22,100,2020-03-22
46,down,Beyoncé & Post Malone,LEVII'S JEANS,34,9,5,,,,
47,up,Lady Antebellum,Need You Now,53,5,234,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,7,232,88,2020-03-22,66,2020-03-29
49,up,Luke Combs,"Going, Going, Gone",52,9,97,,,,
50,up,Zach Bryan,East Side of Sorrow,54,14,36,,,,
51,up,Zach Bryan,Tourniquet,57,17,36,,,,
52,up,Luke Combs,One Number Away,58,14,232,,,,
53,up,Cody Johnson,'Til You Can't,60,16,136,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),38,2,49,,,,
55,down,Chris Stapleton,Starting Over,51,13,123,,,,
56,up,Zach Bryan,Sun to Me,61,40,30,,,,
57,up,Chayce Beckham,23,64,48,47,,,,
58,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,46,8,5,,,,
59,up,Luke Combs,Growin' Up and Gettin' Old,63,2,66,,,,
60,up,Sam Hunt,Body Like a Back Road,66,10,234,,,,
61,down,Beyoncé,YA YA,43,17,5,,,,
62,up,Morgan Wallen,Somebody's Problem,72,3,133,84,2020-11-29,49,2021-01-17
63,up,Luke Combs,You Found Yours,65,10,58,,,,
64,up,Kane Brown,Heaven,69,12,234,,,,
65,up,Dylan Gossett,Coal,67,28,36,,,,
66,up,Keith Urban,One Too Many,76,1,188,,,,
67,up,Lee Brice,One of Them Girls,82,15,209,61,2020-04-19,61,2020-04-19
68,up,Bailey Zimmerman,Rock and A Hard Place,73,1,99,,,,
69,up,Luke Bryan,Country Girl (Shake It for Me),75,25,234,,,,
70,down,HARDY,TRUCK BED,68,68,5,,,,
71,up,Luke Combs,Better Together,80,4,233,60,2019-11-10,36,2019-11-17
72,down,Dolly Parton,Jolene (Single Version),71,25,209,,,,
73,down,Beyoncé,16 CARRIAGES,49,14,9,,,,
74,up,Morgan Wallen,Cover Me Up,84,9,203,,,,
75,up,Nate Smith,Bulletproof,81,44,7,,,,
76,up,Morgan Wallen,Ain’t That Some,83,3,59,,,,
77,-,Bailey Zimmerman,Holy Smokes,-,36,6,,,,
78,up,Morgan Wallen,7 Summers,85,1,81,51,2020-08-23,51,2020-08-23
79,up,Luke Bryan,Play It Again,92,44,193,,,,
80,down,Chris Stapleton,Broken Halos,74,71,6,,,,
81,up,Zach Bryan,Motorcycle Drive By,94,72,17,,,,
82,down,Morgan Evans,Day Drunk,77,10,233,,,,
83,up,Sam Barber,Straight and Narrow,87,6,53,,,,
84,down,Beyoncé,AMERIICAN REQUIEM,56,11,5,,,,
85,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,59,18,5,,,,
86,down,Dylan Scott,What He'll Never Have,79,70,4,,,,
87,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),86,69,49,,,,
88,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,5,142,,,,
89,up,Morgan Wallen,One Thing At A Time,100,5,74,,,,
90,-,Zach Bryan,Fifth of May,-,85,5,,,,
91,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,39,31,,,,
92,-,Luke Combs,Even Though I'm Leaving,-,7,225,48,2019-10-06,34,2019-11-17
93,-,Luke Combs,Must've Never Met You,-,10,231,,,,
94,-,Bailey Zimmerman,Fall In Love,-,17,110,,,,
95,up,Dolly Parton,9 To 5,97,42,98,,,,
96,-,Morgan Wallen,865,-,10,58,85,2021-01-17,85,2021-01-17
97,-,Jordan Davis,Next Thing You Know,-,23,85,,,,
98,down,Beyoncé,DAUGHTER,62,12,5,,,,
99,-,Luke Combs,Take You With Me,-,20,51,,,,
100,down,Beyoncé,TYRANT,70,23,5,,,,
