Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Jimbo Stokes,Same Damn Walls,-,50,6,,,,
67,-,Anne Murray,You Needed Me,-,47,7,,,,
68,down,Walker Hayes,Fancy Like,52,1,112,,,,
69,-,America,Sister Golden Hair,-,69,1,,,,
70,-,Chris Young,Young Love & Saturday Nights,-,44,4,,,,
71,-,Jo Dee Messina,That's the Way,-,71,1,,,,
72,-,Morgan Evans,Live Each Day,-,72,1,,,,
73,-,Briana Dinsdale,Whiskey Worked That Way,-,73,3,,,,
74,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),29,19,63,,,,
75,-,Josh Ross,Trouble,-,54,2,,,,
76,down,Route 33,One Thing Right,62,62,3,,,,
77,down,Loren Ryan,My Favourite Summer (feat. Nathan Lamont),43,43,5,,,,
78,-,Luke Bryan,"Love You, Miss You, Mean It",-,78,1,,,,
79,-,Drake Milligan,I Got a Problem (Full Length),-,79,1,,,,
80,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),81,4,45,,,,
81,-,Tim McGraw,Back When,-,81,1,,,,
82,-,Chris Stapleton,White Horse,-,29,19,,,,
83,-,Homegrown Trio,Heartbreaker,-,83,1,,,,
84,-,Ray Stevens,Gitarzan,-,84,1,,,,
85,down,Troy Cassar-Daley,Let's Ride,78,26,10,,,,
86,-,Dolly Parton,9 To 5,-,8,142,,,,
