Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,9,35,,,,
41,-,The Masked Pianoman,Liberty,-,41,1,,,,
42,up,Rosey Chan,Infinity,90,3,13,,,,
43,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",32,14,2,,,,
44,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,41,,,,
45,-,Milana Zilnik,Inverno,-,45,1,,,,
46,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,18,1,,,,
47,-,Milana Zilnik,Viola,-,47,3,,,,
48,-,Peter Gregson,Somnia,-,9,8,,,,
49,up,Josep Colom,Música callada: I. Angelico,51,49,2,,,,
50,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,75,,,,
51,-,Adrien de la Salle,Touch,-,51,1,,,,
52,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,18,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",50,18,23,,,,
54,-,The Masked Pianoman,Truth,-,54,1,,,,
55,down,Doeke,Creation,16,16,3,,,,
56,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",89,35,4,,,,
57,-,Milana Zilnik,Agosto,-,57,1,,,,
58,-,Jiří Horák,Peculiar Flow,-,20,5,,,,
59,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",41,6,44,,,,
60,up,Angèle Dubeau & La Pietà,Human,79,7,7,,,,
61,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,58,2,,,,
62,-,Winston Church,Folksong,-,62,1,,,,
63,-,Tine Thing Helseth & Kåre Nordstoga,Bridal March from Sørfold (Arr. Tine Thing Helseth & Kåre Nordstoga),-,63,1,,,,
64,down,Pieter de Graaf,August Sings,23,23,3,,,,
65,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",46,13,22,,,,
66,down,Rosey Chan,Unity (Chakra 8),6,6,3,,,,
67,down,RIOPY,Lullaby,38,32,2,,,,
68,-,Elliott Jacqués,Song for Ben,-,61,1,,,,
69,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,17,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,6,44,,,,
71,-,Moura Lympany,Für Elise,-,5,67,,,,
72,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,10,32,,,,
73,-,Aksel Krystad,In Hindsight,-,35,2,,,,
74,down,Alexandre Tharaud,Première Gymnopédie,73,13,3,,,,
75,-,Isao Tomita,"The Planets: Venus, The Bringer of Peace",-,75,1,,,,
76,-,Rikard From,In a Distant Future,-,13,1,,,,
77,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",70,8,40,,,,
78,-,Javi Lobe,Past and Present,-,37,2,,,,
79,-,Daniele Meneghello,Inside Out,-,79,1,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,13,,,,
81,-,We Journey,Windermere,-,44,1,,,,
82,-,Dirk Maassen,Diaries (from Home),-,6,18,,,,
83,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,40,,,,
84,-,Stephan Moccio,Solace,-,4,7,,,,
85,-,Melody Musings,Tulips for You,-,85,1,,,,
86,-,"Saténik Khourdoïan, La Monnaie Symphony Orchestra & Alain Altinoglu","Violin Concerto in D Major, Op. 35: II. Canzonetta (Attacca)",-,86,1,,,,
87,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",64,13,27,,,,
88,-,Kyoji,Flo-,-,6,20,,,,
89,-,Jess Gillam,Across The Universe (Arr. Lawson),-,17,8,,,,
90,-,Laurence Ipsum,Now Ending,-,44,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,41,,,,
92,-,Goetz Oestlind,Neyse,-,92,1,,,,
93,-,Brodsky Quartet,"Violin Sonata No. 3 in C Major, BWV 1005 (Arr. P Cassidy for String Quartet): III. Largo",-,93,1,,,,
94,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,91,3,,,,
95,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,55,3,,,,
96,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,27,,,,
97,-,Yara,Ecrire,-,64,3,,,,
98,-,Vanessa Wagner & Wilhem Latchoumia,Ellis Island,-,98,1,,,,
99,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,25,7,,,,
100,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,43,7,,,,
