Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Dread Mar I,Árbol sin hojas,51,24,75,,,,
37,up,Nonpalidece,La Flor,58,34,43,,,,
38,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,38,2,,,,
39,-,Dread Mar I,En el Seno del Amor,-,26,66,,,,
40,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),97,21,79,,,,
41,up,Pinky Dread,Sorry Seems to Be the Hardest Word,57,32,25,,,,
42,down,Los Cafres,Aire (Versión 25 Años),33,27,79,,,,
43,-,SOJA,Not Done Yet,-,31,47,,,,
44,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],35,27,73,,,,
45,up,Inner Circle,Sweat (A La La La La Long),89,34,37,,,,
46,-,The Mighty Mighty Bosstones,It Went Well,-,46,1,,,,
47,-,The Mighty Mighty Bosstones,The Killing of Georgie (Pt. III),-,47,1,,,,
48,-,Jamaican Reggae Cuts,Wicked Game,-,48,3,,,,
49,-,Green Valley,Si No Te Tengo,-,49,2,,,,
50,-,Tony Dize,Quizas,-,46,2,,,,
51,-,Cultura Profética,¿Cuál Es? (Instrumental),-,51,1,,,,
52,up,Gondwana,Lady Madonna,61,34,9,,,,
53,-,Los Cafres,Aire,-,18,72,,,,
54,-,Cultura Profética,No Eleva (Instrumental),-,54,1,,,,
55,-,Cultura Profética,Ten Valor (Instrumental),-,55,1,,,,
56,-,Zona Ganjah,Fumando Vamos a Casa,-,56,3,,,,
57,-,Cultura Profética,Creo en Tu Carne (Instrumental),-,57,1,,,,
58,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),85,25,77,,,,
59,-,Cultura Profética,Caracoles (Instrumental),-,59,1,,,,
60,up,Shaggy,Boombastic,77,37,14,,,,
61,down,Cultura Profética,"Saca, Prende y Sorprende",52,52,2,,,,
62,-,Fidel,International Love,-,53,3,,,,
63,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,36,,,,
64,-,Nonpalidece,En el Aire,-,48,36,,,,
65,down,Tanto Metro & Devonte,Everyone Falls In Love,55,55,2,,,,
66,-,Dread Mar I,Tú Conoces Mis Miserias,-,42,22,,,,
67,up,El Tom La Nota,La Nota,86,67,3,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,20,,,,
69,down,Bob Marley & The Wailers,Concrete Jungle,37,26,78,,,,
70,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,63,4,,,,
71,-,Nya Shanell,Vete a Volar,-,71,1,,,,
72,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,33,10,,,,
73,up,The Wailers,Burnin' and Lootin',90,40,37,,,,
74,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,23,80,,,,
75,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,45,15,,,,
76,-,Bob Marley & The Wailers,Natural Mystic,-,31,34,,,,
77,down,Natiruts & Pedro Capó,Todo Bien,66,66,5,,,,
78,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,55,27,,,,
79,-,Bob Marley & The Wailers,Jamming,-,20,8,,,,
80,-,Ziggy Marley,Beach In Hawaii,-,76,4,,,,
81,up,Bob Marley & The Wailers,Ambush In the Night,94,37,47,,,,
82,-,El Tom La Nota,La Tipa Maja,-,82,2,,,,
83,-,Los Cafres,Waitin en vano,-,83,1,,,,
84,-,Los Fabulosos Cadillacs,Saco Azul (Remasterizado 2008),-,84,1,,,,
85,-,Matisyahu,King Without a Crown,-,56,2,,,,
86,-,Zimbabwe,Verano Del '57,-,70,2,,,,
87,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),72,18,38,,,,
88,down,Bob Marley & The Wailers,Slave Driver,74,35,56,,,,
89,down,Bob Marley & The Wailers,Easy Skanking,75,21,79,,,,
90,down,Jawsh 685,Laxed (Siren Beat),69,6,49,,,,
91,-,Bahiano,Blackbird,-,91,1,,,,
92,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,48,,,,
93,-,SOJA,You and Me (feat. Chris Boomer),-,31,71,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,38,29,60,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,34,48,,,,
96,down,Planta & Canta & Los Cafres,La Naturaleza,82,27,8,,,,
97,-,Sister Mary Elephant & The Pitch Pipes,Please Mr. Postman,-,97,1,,,,
98,-,Matamba,All My Loving,-,98,1,,,,
99,-,Dread Mar I,La Suerte,-,28,61,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,17,38,,,,
