Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,BTS,Outro : Ego,90,21,9,91,2020-02-23,91,2020-02-23
62,down,Ed Sheeran,Shivers,33,6,41,,,,
63,down,aespa,Next Level,34,11,57,,,,
64,down,TWICE,What is Love?,40,13,137,,,,
65,up,BTS,Her,97,65,2,,,,
66,down,Harry Styles,Late Night Talking,41,25,5,,,,
67,down,TWICE,SCIENTIST,39,6,32,,,,
68,down,TWICE,MORE & MORE,42,1,107,23,2020-06-07,21,2020-06-14
69,down,aespa,Dreams Come True,45,10,26,,,,
70,-,Stray Kids,CIRCUS,-,47,1,,,,
71,down,TWICE,Dance The Night Away,49,14,136,,,,
72,up,BTS,Singularity,99,72,2,,,,
73,up,OneRepublic,I Ain't Worried,76,18,3,,,,
74,down,BTS,Film out,48,2,64,13,2021-04-11,13,2021-04-11
75,-,Stray Kids,Thunderous,-,25,40,,,,
76,down,SEVENTEEN,Rock with you,52,6,35,,,,
77,down,NCT DREAM,Life Is Still Going On,57,11,27,,,,
78,down,BLACKPINK,How You Like That,54,1,104,3,2020-07-05,3,2020-07-05
79,down,Anne-Marie,2002,62,12,132,,,,
80,down,TWICE,Alcohol-Free,56,3,54,,,,
81,down,aespa,Black Mamba,59,25,56,66,2020-11-22,66,2020-11-22
82,down,GOT the beat,Step Back,53,8,24,,,,
83,down,IZ*ONE,Panorama,63,6,80,,,,
84,down,BLACKPINK,Lovesick Girls,61,2,90,3,2020-10-11,3,2020-10-11
85,down,Lizzo,About Damn Time,71,46,8,,,,
86,up,Justin Bieber,Love Yourself,92,37,65,,,,
87,down,Shawn Mendes,There's Nothing Holdin' Me Back,65,43,11,,,,
88,down,BIGBANG,Still Life,58,8,11,,,,
89,down,SEVENTEEN,Don't Wanna Cry,66,50,23,,,,
90,-,TWICE,Fanfare,-,3,97,,,,
91,down,SEVENTEEN,DON QUIXOTE,47,20,4,,,,
92,-,SEVENTEEN,Pretty U,-,41,26,,,,
93,-,One Direction,What Makes You Beautiful,-,49,69,,,,
94,down,Billlie,GingaMingaYo (the strange world),67,17,16,,,,
95,-,BLACKPINK,Kill This Love,-,4,136,83,2019-10-06,73,2019-10-13
96,-,Stray Kids,Back Door,-,22,17,80,2020-09-20,80,2020-09-20
97,up,SEVENTEEN,Left & Right,100,6,51,,,,
98,-,BTS,Lights,-,6,136,,,,
99,down,TOMORROW X TOGETHER,Good Boy Gone Bad,55,18,6,,,,
100,down,LE SSERAFIM,Blue Flame,60,22,6,,,,
