Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,238,,,,
33,up,KAROL G & Tiësto,CONTIGO,39,29,15,,,,
34,down,ROSALÍA,LLYLM,32,2,70,,,,
35,down,Ozuna,Baila Baila Baila,34,7,238,,,,
36,up,Bad Bunny,Moscow Mule,37,6,107,,,,
37,up,Patrick Bruel,Place des Grands Hommes,40,19,238,,,,
38,down,Calema,Emmène Moi,35,23,18,,,,
39,down,Key-Key,Tengo Un Plan,29,29,4,,,,
40,up,Lomiiel,HAY LUPITA,92,40,2,,,,
41,down,Manuel Turizo,La Bachata,38,17,97,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,7,107,,,,
43,up,Ridsa,Cabeza,43,5,31,,,,
44,up,Bad Bunny,WHERE SHE GOES,44,1,54,,,,
45,up,Maluma,COCO LOCO,45,4,51,,,,
46,up,Myke Towers,LA FALDA,80,46,2,,,,
47,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),52,47,2,,,,
48,up,Nicky Jam & J Balvin,X,51,13,238,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,46,23,238,,,,
50,up,Rauw Alejandro,DILUVIO,55,28,29,,,,
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,4,183,6,2020-12-06,6,2020-12-06
52,down,"Ozuna, Doja Cat & Sia",Del Mar,49,1,195,,,,
53,down,Myke Towers,LALA,50,6,47,,,,
54,down,Peso Pluma & Anitta,BELLAKEO,47,20,23,,,,
55,down,Manu Chao,Clandestino,54,35,196,,,,
56,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),41,37,11,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,35,222,,,,
58,down,Myke Towers & Bad Bunny,ADIVINO,53,37,5,,,,
59,up,Laura Pausini,La Solitudine,68,34,101,,,,
60,up,Patrick Bruel,J'te l'dis quand même,69,34,232,,,,
61,up,Deorro,Bailar (feat. Pitbull & Elvis Crespo),79,61,2,,,,
62,up,Don Miguelo,Y Que Fue?,63,21,175,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),61,4,238,,,,
64,down,Don Omar,Dile,57,33,67,,,,
65,down,Prince Royce,Rechazame,58,20,80,,,,
66,up,Kalipsxau,Corps à corps,72,4,159,,,,
67,down,Ozuna,Se Preparó,56,50,134,,,,
68,down,Bad Bunny,Vete,59,7,128,55,2019-11-24,12,2019-12-01
69,down,Bad Bunny & Tainy,Callaita,62,11,238,28,2019-10-06,23,2019-10-20
70,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,67,3,138,,,,
71,down,Anitta,Envolver,66,3,119,,,,
72,down,Marshmello & Manuel Turizo,El Merengue,65,31,65,,,,
73,up,Daddy Yankee,Dura,81,37,80,,,,
74,up,Maluma,Hawái,74,3,200,63,2020-08-09,2,2020-09-20
75,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",70,1,72,,,,
76,down,Maluma,11 PM,73,19,234,68,2019-10-06,68,2019-10-06
77,down,"El Alfa, Darell & Noriel",4K,75,40,11,,,,
78,up,Maluma,Felices los 4,78,39,232,,,,
79,up,Daddy Yankee,Limbo,82,58,176,,,,
80,down,KAROL G,PROVENZA,71,12,110,,,,
81,up,Pedro Capó & Farruko,Calma (Remix),83,5,233,37,2019-10-20,37,2019-10-20
82,down,KAROL G & Peso Pluma,QLONA,64,37,41,,,,
83,up,Shakira,"Whenever, Wherever",88,9,237,33,2020-02-09,33,2020-02-09
84,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,9,238,27,2019-10-06,27,2019-10-06
85,-,Lønely,Patadas de Ahogado (feat. Juan Diego Luna),-,85,1,,,,
86,up,Shakira,Chantaje (feat. Maluma),86,28,187,,,,
87,down,Feid & ATL Jacob,LUNA,84,62,20,,,,
88,down,Bad Bunny,PERRO NEGRO,77,23,33,,,,
89,-,Natti Natasha & Ozuna,Criminal,-,22,218,,,,
90,up,Kali Uchis,Igual Que Un Ángel,97,21,20,,,,
91,up,Elvis Crespo,Suavemente,98,91,2,,,,
92,up,zzoilo & Aitana,Mon Amour (Remix),99,5,143,,,,
93,up,Gipsy Kings,Bamboleo,94,78,15,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,167,72,2019-10-06,48,2019-11-03
95,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,95,1,,,,
96,-,Jennifer Lopez,Let's Get Loud,-,96,1,,,,
97,-,J Balvin & Skrillex,In Da Getto,-,2,120,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,221,3,2019-10-06,3,2019-10-06
99,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,82,29,,,,
100,down,Prince Royce,Corazón Sin Cara,87,75,5,,,,
