Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Zato DJ & Franco Gomez,Gata Only (Turreo Edit) [Remix],-,58,1,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito,57,4,145,,,,
60,-,Ricardo Caballero,La Despedida,-,60,1,,,,
61,-,Dj Full Mx,Ese Booty (feat. Dj Kaos),-,61,1,,,,
62,-,"Camilo, Alexander Abreu & Havana D'Primera",Sálvame,-,62,1,,,,
63,-,Segui's Salsa D' Barrio Project,"Yo Soy del Barrio (feat. Cuquito Palacios, Charlei Jey & Nepy Maldonado)",-,63,1,,,,
64,-,Orquesta Novel,Ritmo Sincocha,-,64,1,,,,
65,-,David Kada,Aquella Parada,-,65,1,,,,
66,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,7,82,,,,
67,-,"GUNTTER, King Savagge, Hamlit Shorty, Harry Nach & Julianno Sosa",Tamagotchi (Remix),-,67,1,,,,
68,-,Aranza,Cuando Lo Hagas Con Otra,-,68,1,,,,
69,-,Orquesta Novel,El Layoff,-,69,1,,,,
70,-,Héctor Lavoe,Paraíso De Dulzura,-,70,1,,,,
71,-,Girl Ultra,blu,-,71,1,,,,
72,-,Ricardo Caballero,Mi Corazón Jamás,-,72,1,,,,
73,-,Gipsy Flamenco Band,El Amor Brujo,-,73,1,,,,
74,-,Aranza & David Cavazos,Un Solo Beso,-,74,1,,,,
75,-,Gipsy Kings,Bamboleo,-,9,23,,,,
76,down,Ana Mena,Madrid City,64,1,16,,,,
77,-,Ricardo Caballero,Cerrado por Reparación,-,77,1,,,,
78,-,Haila & Belen Gal,Mala (Salsa Version),-,78,1,,,,
79,-,King Leasaa,Rico Y Sabroso (feat. Dj Kaos),-,79,1,,,,
80,-,Guitarricadelafuente,Antes de que quieras olvidar,-,80,1,,,,
81,-,Esteban Nieto,Si Preguntan por Tí,-,81,1,,,,
82,-,Afro Criollo,La Conga VS Cachita (Tributo a Ricardo Montaner),-,82,1,,,,
83,-,Kalash,SO COMAN,-,1,14,,,,
84,-,The Latin Brothers,El Latigo (with Piper Pimienta Diaz),-,84,1,,,,
85,-,Guitarricadelafuente,Amanita,-,85,1,,,,
86,-,Jacques Sauveur Jean,Je t'aime,-,86,1,,,,
87,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,30,5,,,,
88,-,Enrique Iglesias & Yotuel,Fría,-,13,5,,,,
89,-,DJ Kaos,Nueva Lorana,-,89,1,,,,
90,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,102,21,2019-10-06,19,2019-10-13
91,-,Paulo Zieballe,Encuentro,-,91,1,,,,
92,-,DJ Kaos,Tirando Caldo,-,92,1,,,,
93,-,João Gilberto,Um Abraço no Bonfá,-,93,1,,,,
94,-,João Gilberto,Coisa Mais Linda,-,94,1,,,,
95,-,João Gilberto,Outra Vez,-,95,1,,,,
96,-,João Gilberto,Este Seu Olhar,-,96,1,,,,
