Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Shakira,"Whenever, Wherever",56,24,79,33,2020-02-09,33,2020-02-09
55,up,KAROL G,EL MAKINON,59,52,7,63,2021-04-04,43,2021-05-02
56,up,Elvis Crespo,Suavemente,69,47,73,,,,
57,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",61,1,80,27,2019-10-06,27,2019-10-06
58,down,Pitbull,Timber (feat. Ke$ha),57,19,44,,,,
59,up,Patrick Bruel,Place des Grands Hommes,72,10,64,,,,
60,down,J Balvin & Khalid,Otra Noche Sin Ti,52,18,6,,,,
61,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,63,36,31,91,2020-11-01,64,2020-11-22
62,up,KAROL G,BICHOTA,64,1,29,95,2020-11-01,4,2021-01-03
63,up,Sebastián Yatra & Myke Towers,Pareja Del Año,68,53,4,24,2021-05-02,9,2021-05-16
64,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,12,16,21,2021-02-07,21,2021-02-07
65,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,62,5,17,17,2021-01-31,17,2021-01-31
66,up,Patrick Bruel,J'te l'dis quand même,77,31,55,,,,
67,up,Nicky Jam & Enrique Iglesias,El Perdón,70,30,80,,,,
68,up,6ix9ine,BEBE (feat. Anuel AA),79,19,80,,,,
69,up,Maluma & The Weeknd,Hawái (Remix),73,8,27,29,2020-11-15,29,2020-11-15
70,up,Shakira,Chantaje (feat. Maluma),75,55,69,,,,
71,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,42,78,,,,
72,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,7,42,14,2020-08-02,10,2020-08-23
73,down,Bella Dose,Si Me Llamas,67,36,7,,,,
74,down,Romeo Santos,Imitadora,66,55,56,,,,
75,up,Myke Towers & Juhn,Bandido,88,57,20,40,2021-01-03,6,2021-02-28
76,up,Maluma,Felices los 4,90,65,78,,,,
77,up,J Balvin & Bad Bunny,LA CANCIÓN,78,39,77,72,2019-10-06,48,2019-11-03
78,up,Nio García & Flow La Movie,AM,97,78,3,47,2021-04-25,36,2021-05-09
79,down,J Balvin,Amarillo,17,1,61,30,2020-03-29,30,2020-03-29
80,up,TINI & Maria Becerra,Miénteme,82,80,2,,,,
81,-,Maluma,11 PM,-,35,69,68,2019-10-06,68,2019-10-06
82,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],85,25,36,23,2020-09-13,18,2020-10-18
83,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,43,29,,,,
84,up,Shakira,Loca (feat. El Cata),87,38,10,,,,
85,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",95,69,10,,,,
86,-,Daddy Yankee,PROBLEMA,-,55,11,,,,
87,down,Juanfran,Como Llora,86,11,41,,,,
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,14,45,,,,
89,up,Becky G. & Natti Natasha,Sin Pijama,92,12,62,,,,
90,up,Rauw Alejandro & Anuel AA,Reloj,94,75,23,100,2020-11-22,32,2021-01-17
91,-,Romeo Santos,Propuesta Indecente,-,91,1,,,,
92,-,ROSALÍA,Malamente,-,49,70,,,,
93,-,Ozuna,Se Preparó,-,88,6,,,,
94,-,Manu Chao,Clandestino,-,20,21,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz),81,31,42,,,,
96,down,Sean Paul & J Balvin,Contra la Pared,93,37,67,,,,
97,-,Pitbull,International Love (feat. Chris Brown),-,23,34,,,,
98,-,Aventura,Un beso,-,98,1,,,,
99,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,57,52,,,,
100,-,Danny Ocean,Me Rehúso,-,82,25,,,,
