Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Dusted Leaves,A Dream Within a Dream,-,22,1,,,,
53,-,Ansel Elgort,Supernova,-,19,21,,,,
54,down,Tearoza,Wind of Freedom,49,11,5,,,,
55,-,Lake Orchard,Forever People,-,25,1,,,,
56,-,Chris Mazuera & Brillion,Juniper,-,53,2,,,,
57,-,Xeon Hexacore,Carbon Fiber,-,57,1,,,,
58,down,ROARY,Shelter,29,29,3,,,,
59,down,Jonas Munk,Eastern Horizon,52,52,5,,,,
60,down,Nick Box,Depth,58,14,2,,,,
61,-,Meleka,T a M a M,-,61,1,,,,
62,down,My Wondrous Dream,Sleep Cycle,22,22,2,,,,
63,-,Feridun Alp,Leaving,-,63,2,,,,
64,down,Magnetic Dreams,Above the Clouds,26,17,2,,,,
65,-,Feridun Alp,Milk,-,65,2,,,,
66,-,Feridun Alp,Lounge,-,66,2,,,,
67,down,Lake Orchard,The Sea and the Sand,43,32,10,,,,
68,up,Holistic Dreams,Cloudless Skies,84,48,9,,,,
69,-,Feridun Alp,The Door,-,69,2,,,,
70,-,Feridun Alp,Light,-,64,1,,,,
71,-,Serhat Durmus,Yalan,-,26,28,,,,
72,-,Feridun Alp,Clouds,-,72,1,,,,
73,-,Alaskan Tapes,Sleeping Since Last Year,-,45,4,,,,
74,up,Feridun Alp,Midnight Dance,100,21,2,,,,
75,up,My Wondrous Dream,My Wondrous Dream,83,26,7,,,,
76,-,Feridun Alp,Sunset,-,76,1,,,,
77,-,Tearoza,Last Dance,-,12,4,,,,
78,-,Harris Cole,Gone Fishing,-,34,1,,,,
79,-,Tearoza,Night,-,13,5,,,,
80,down,Magnetic Dreams,Daydream,50,42,7,,,,
81,-,Anxious,Sonder,-,57,6,,,,
82,-,Whilk & Misky,Clap Your Hands,-,56,7,,,,
83,-,El Sawareekh,Laa,-,67,1,,,,
84,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,56,5,,,,
85,-,Bitsuite,Vergisst du Sie,-,85,1,,,,
86,down,charlie dreaming,Meditation [Spirit Cleanse],47,20,6,,,,
87,-,Jvla,Such a Whore (Potato Version),-,17,3,,,,
88,-,Xeon Hexacore,Lorodrome,-,79,2,,,,
89,-,FG,Neshooni,-,44,22,,,,
90,-,Sleepy Night Music,A State of Tranquility,-,50,4,,,,
91,-,M.I.A.,Bad Girls,-,4,28,,,,
92,-,Stavroz,Gold Town,-,92,1,,,,
93,-,v e n n,Changing Minds (feat. Arbee),-,26,5,,,,
94,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,33,,,,
95,-,Dole & Kom,Phara Oh,-,95,1,,,,
96,down,Cloud Babies,Blue Skies,40,40,5,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,34,,,,
98,-,Drifting Phonetics,Patterns of Gravitation,-,62,5,,,,
99,-,Massive Attack,Teardrop,-,45,17,,,,
100,-,Pham,Movements (feat. Yung Fusion),-,56,2,,,,
