Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 3. Menuetto (Allegro molto e vivace)",-,29,1,,,,
30,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",24,15,18,,,,
31,-,Stuttgart Philharmonic Septet,"Septet in E-Flat Major, Op. 20: II. Adagio cantabile",-,31,1,,,,
32,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 2. Andante cantabile con moto",-,32,1,,,,
33,-,Matthias Bamert & London Mozart Players,Symphony No. 6 In D Major: II. Andante,-,33,1,,,,
34,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",46,18,17,,,,
35,down,エンニオ・モリコーネ,Cinema Paradiso,12,12,4,,,,
36,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,7,26,,,,
37,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",48,24,15,,,,
38,-,François Leleux & Münchener Kammerorchester,Concerto for Oboe and Strings in E-Flat Major: II. Allegro (Alla polonese),-,38,1,,,,
39,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,25,1,,,,
40,-,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",-,17,15,,,,
41,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,61,4,9,,,,
42,-,André Rieu,Tea For Two,-,42,1,,,,
43,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",16,2,25,,,,
44,-,Sally Whitwell,Mad Rush,-,44,1,,,,
45,-,"Anne-Sophie Mutter, Yo-Yo Ma, Mark Zeltser, Berliner Philharmoniker & Herbert von Karajan","Concerto for Piano, Violin, and Cello in C, Op. 56: III. Rondo alla Polacca",-,45,1,,,,
46,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",51,42,10,,,,
47,up,Sebastian Arno Sprenger,The Little Giant,52,41,30,,,,
48,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,48,3,,,,
49,-,TSUKEMEN,novelette,-,49,1,,,,
50,-,Yann Tiersen,Pern,-,32,3,,,,
51,-,"Gundula Janowitz, Herbert von Karajan, Berlin Philharmonic, Fritz Wunderlich, Wiener Singverein & Walter Berry","Die Schöpfung Hob. XXI:2, Pt. 1: No. 13, Chor mit Soli: ""Die Himmel erzählen die Ehre Gottes""",-,51,1,,,,
52,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 1: Prélude & Mazurka",-,52,1,,,,
53,-,"Dietrich Fischer-Dieskau, Herbert von Karajan, Berlin Philharmonic & Gundula Janowitz","Die Schöpfung Hob. XXI:2, Pt. 2: No. 32, Duett: ""Holde Gattin, dir zur Seite - Der tauende Morgen""",-,53,1,,,,
54,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),-,42,7,,,,
55,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",62,18,3,,,,
56,down,Orchestre du Theéàtre National de l'Opèra de Paris & André Cluytens,"La damnation de Faust, Pt. 1 ""Plaines de Hongrie"": No. 3, Marche hongroise",13,13,2,,,,
57,-,"アイヴァン・デイヴィス, クリーヴランド管弦楽団 & ロリン・マゼール",ジョージ・ガーシュウィン:ラプソディ・イン・ブルー(抜粋),-,57,1,,,,
58,-,Roberto Cacciapaglia,Wind Song,-,17,1,,,,
59,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,59,1,,,,
60,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,42,15,,,,
61,-,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),-,18,30,,,,
62,up,Pankaj Udhas,Chandi Jaisa Rang Hai,98,18,4,,,,
63,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",70,10,16,,,,
64,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,14,,,,
65,-,Phil Larson,In Hope,-,49,2,,,,
66,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 4. Finale (Adagio - Allegro molto e vivace)",-,66,1,,,,
67,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",89,20,15,,,,
68,-,Billy Squier,The Stroke,-,1,12,,,,
69,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): III. Rondeau,-,69,1,,,,
70,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,17,18,,,,
71,-,Mitsuko Shirai & Hartmut Holl,Am Abend,-,71,1,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",63,3,11,,,,
73,-,Pierrick Hardy,Incompris,-,73,1,,,,
74,-,宮本 文昭,マイ・フェイバリット・シングス,-,74,1,,,,
75,-,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,-,32,15,,,,
76,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",60,7,16,,,,
77,-,Víkingur Ólafsson,Études: No. 9,-,77,1,,,,
78,-,"José Serebrier, Royal Scottish National Orchestra & Alexander Glazunov","Symphony No. 2 in F-Sharp Minor, Op. 16: I. Andante Maestoso - Moderato - Allegro",-,78,1,,,,
79,-,Orchestre de l'Association des Concerts Lamoureux,Les Pantins Dansent,-,33,2,,,,
80,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",74,19,8,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria da capo",-,64,1,,,,
82,-,Nights Amore,Eternal Desolation,-,17,2,,,,
83,up,Graf Mourja & Natalia Gous,Banjo et Violon,92,13,27,,,,
84,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",32,27,18,,,,
85,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",-,27,6,,,,
86,-,The 12 Cellists of the Berlin Philharmonic,Pavane pour une infante défunte,-,65,1,,,,
87,-,Gréco Casadesus,A Peaceful Love,-,87,1,,,,
88,-,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,-,25,25,,,,
89,-,Die Singphoniker,Mein Papagei frisst keine harten Eier,-,89,1,,,,
90,down,SurFira,Rafta Rafta,23,18,3,,,,
91,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 - ""Reformation"": 4. Chorale: ""Ein feste Burg ist unser Gott"" - Allegro vivace - Allegro maestoso (Live)",-,91,1,,,,
92,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,92,1,,,,
93,-,Alexandra Stréliski,Changing Winds,-,93,1,,,,
94,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,17,1,,,,
95,-,"Artemandoline, Juan Carlos Munoz & Jean-Daniel Haro",Sonata per Mandolino solo e Basso: I. Allegro moderato,-,95,1,,,,
96,-,Yann Tiersen,Kereon,-,26,3,,,,
97,-,FUMIKO,アフター・ア・ドリーム,-,46,1,,,,
98,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,2,2,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,47,3,,,,
100,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,49,1,,,,
