Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Rombouts & Watts,Happy Birthday Miss E.,-,89,1,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,69,8,18,,,,
91,-,Jacques,Vous,-,6,1,,,,
92,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,4,,,,
93,-,Tame Impala,The Moment,-,15,5,,,,
94,-,Loïc Nottet,On Fire,-,29,23,,,,
95,-,KCIDY,Souterrains,-,95,1,,,,
96,-,Telex,Euro-Vision (Remastered),-,26,3,,,,
97,-,Blitzen Trapper,I Am a Man of Constant Sorrow,-,97,1,,,,
98,-,The National,I Need My Girl,-,30,12,,,,
99,-,Green Day,Jesus of Suburbia (Album Version),-,89,2,,,,
100,-,Foo Fighters,Monkey Wrench,-,21,3,,,,
