Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Los Tres,Cielo oscuro,34,34,3,,,,
46,up,Nina Simone,Backlash Blues,52,12,165,,,,
47,up,Blind Willie McTell,Statesboro Blues,92,14,119,,,,
48,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),28,28,9,,,,
49,up,Etta James,Trust In Me,59,22,77,,,,
50,down,Los Tres,Y para que,31,26,3,,,,
51,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),46,13,97,,,,
52,-,B.B. King,How Blue Can You Get?,-,7,197,,,,
53,up,Memphis La Blusera,Montón de nada,55,18,161,,,,
54,up,Nina Simone,I Want a Little Sugar In My Bowl,60,35,35,,,,
55,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,229,,,,
56,up,La Rata Bluesera,La Extremaunción (feat. Federico Dannemann),80,55,19,,,,
57,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),39,24,16,,,,
58,down,Noah Cyrus,I MISS U,36,36,2,,,,
59,up,Pappo's Blues,Ruta 66,64,22,160,,,,
60,up,KIRBY,Black Leaves,75,60,3,,,,
61,down,Los Tres,Hoy me hice la mañana,29,29,3,,,,
62,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,62,1,,,,
63,-,Los Tres,Terrible,-,63,1,,,,
64,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,194,,,,
65,up,B.B. King,Every Day (I Have the Blues),72,9,146,,,,
66,-,Freddie King,Hide Away,-,21,50,,,,
67,up,Connie Allen & Todd Rhodes,Rocket 69,97,45,6,,,,
68,down,Elizabeth King,Soul Provider,58,47,7,,,,
69,down,Muddy Waters,(I'm Your) H*****e Coochie Man,43,9,47,,,,
70,up,Solomon Burke,None of Us Are Free,71,12,26,,,,
71,-,Albert Cummings,Lonely Bed,-,36,20,,,,
72,-,Joe Cocker,Don't You Love Me Anymore,-,72,1,,,,
73,up,Etta James,Fool That I Am,87,41,26,,,,
74,-,Buffalo Nichols,Back on Top,-,48,4,,,,
75,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,81,23,26,,,,
76,-,Altered Five Blues Band,Don't Tell Me I Can't,-,40,6,,,,
77,-,B.B. King,Ain't Nobody Home,-,14,152,,,,
78,-,Memphis La Blusera,Gin y cerveza,-,29,49,,,,
79,up,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,91,79,2,,,,
80,-,The Rolling Stones,Just Your Fool,-,21,81,,,,
81,down,The Rolling Stones,Ride 'Em On Down,63,17,97,,,,
82,-,Joe Cocker,Night Calls,-,82,2,,,,
83,-,Six Def,I'm the King,-,25,18,,,,
84,-,JT Coldfire,She's Crazy,-,78,3,,,,
85,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,30,43,,,,
86,down,Los Tres,El hocicón,42,42,3,,,,
87,up,Jimmy Rogers,Walking By Myself,93,56,4,,,,
88,-,Chris O'Leary,I Cry At Night,-,22,12,,,,
89,-,Joe Bonamassa,Drive,-,15,92,,,,
90,-,Nina Simone,Do I Move You?,-,31,6,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,49,13,111,,,,
92,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,92,1,,,,
93,-,Joe Bonamassa,Redemption,-,36,10,,,,
94,-,Left Lane Cruiser,Big Momma Shake,-,60,2,,,,
95,down,Seth James,Who's Foolin' Who,53,50,8,,,,
96,-,Canned Heat,On the Road Again,-,96,1,,,,
97,-,Joe Bonamassa,Blues Deluxe (Remastered),-,97,1,,,,
98,-,Bobby Rush,I'm Free,-,46,11,,,,
99,-,Gary Moore,Midnight Blues,-,51,25,,,,
100,-,Eric Clapton,Hoochie Coochie Man,-,24,61,,,,
