Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,up,One Direction,Midnight Memories (Deluxe Edition),71,19,105,97,2019-10-06,49,2020-07-26
65,-,Beyoncé,Lemonade,-,31,74,,,,
66,up,SB19,PAGTATAG! - EP,87,2,49,,,,
67,up,j-hope,HOPE ON THE STREET VOL.1 - EP,77,11,9,,,,
68,down,Various Artists,Best of OPM Acoustic Hits,64,41,123,,,,
69,down,Dua Lipa,Future Nostalgia,58,1,220,18,2020-02-02,1,2020-04-05
70,up,Ed Sheeran,x,90,25,70,44,2020-05-03,44,2020-05-03
71,-,Michael Jackson,Thriller,-,65,5,,,,
72,down,Jung Kook & Latto,Seven (Alesso Remix) - EP,55,24,10,,,,
73,down,Lady Gaga,The Fame Monster,68,68,11,,,,
74,down,ZEROBASEONE,You had me at HELLO,40,40,2,,,,
75,down,NCT DREAM,DREAM( )SCAPE - EP,65,6,9,,,,
76,up,Adele,25,80,7,232,26,2019-10-06,20,2020-01-05
77,-,Adele,21,-,15,161,29,2019-10-06,11,2019-10-20
78,down,Post Malone,AUSTIN (Bonus),61,6,43,,,,
79,down,BLACKPINK,THE ALBUM,66,1,191,13,2020-10-04,2,2020-10-11
80,up,aespa,MY WORLD - The 3rd Mini Album - EP,93,1,37,,,,
81,down,Bruno Mars,24K Magic,67,11,206,92,2020-02-23,92,2020-02-23
82,down,Silent Sanctuary,Fuchsiang Pag-Ibig,60,23,43,,,,
83,up,Frank Ocean,channel ORANGE,86,40,66,,,,
84,-,Meghan Trainor,Timeless,-,84,1,,,,
85,up,RM,Indigo,85,2,64,,,,
86,down,Arthur Miguel,MU - EP,36,36,3,,,,
87,-,Rey Valera,18 Greatest Hits: Rey Valera,-,65,49,,,,
88,-,Beyoncé,BEYONCÉ (Platinum Edition),-,53,19,,,,
89,down,Justin Bieber,My World,59,22,97,,,,
90,up,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,95,1,57,,,,
91,-,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',-,1,30,,,,
92,down,Various Artists,chill songs that everyone knows,81,53,12,,,,
93,down,LE SSERAFIM,EASY - EP,73,1,14,,,,
94,down,Tate McRae,THINK LATER,79,8,25,,,,
95,-,SEVENTEEN,SEVENTEEN 9th Mini Album 'Attacca',-,1,132,,,,
96,down,One Direction,Take Me Home (Yearbook Edition),89,17,100,59,2020-07-26,59,2020-07-26
97,down,BOYNEXTDOOR,HOW?,82,30,6,,,,
98,-,LANY,mama's boy (deluxe),-,9,141,,,,
99,down,ジャスティン・ビーバー,Purpose,88,46,43,,,,
100,-,V,Layover - EP,-,2,35,,,,
