Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Usher,Scream,50,33,80,,,,
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,16,77,,,,
58,down,The Temptations,My Girl,19,13,59,,,,
59,down,Bill Withers,Lean On Me,53,4,66,52,2020-04-05,52,2020-04-05
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,12,79,,,,
61,down,Lionel Richie,Hello,49,23,80,,,,
62,up,Anthony Hamilton,You Made A Fool Of Me,71,62,2,,,,
63,up,Marvin Gaye,Mercy Mercy Me (The Ecology),98,63,2,,,,
64,-,Akon,Right Now (Na Na Na),-,21,63,,,,
65,-,Jorja Smith,Gone,-,65,1,,,,
66,up,Barry White,"You're the First, The Last, My Everything",86,22,74,,,,
67,down,Prince & The Revolution,Purple Rain,66,21,80,,,,
68,up,The Weeknd,Blinding Lights (Instrumental),68,16,33,,,,
69,down,Tank,Can't Let It Show,64,58,10,,,,
70,-,Lloyd Price,Stagger Lee,-,70,1,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,8,78,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],62,22,80,,,,
73,-,Willie Spence,Never Be Alone,-,29,1,,,,
74,-,En Vogue,Free Your Mind,-,50,3,,,,
75,down,Whitney Houston,I Will Always Love You,63,63,80,,,,
76,-,Aloe Blacc,I Need a Dollar,-,29,62,,,,
77,down,Marvin Gaye,Sexual Healing,73,56,5,,,,
78,up,SWV,Weak,90,53,5,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,7,79,,,,
80,-,Lloyd Price,(You’ve Got) Personality,-,80,1,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,80,32,69,,,,
82,up,Queen Naija,Mama's Hand,87,74,8,,,,
83,-,The Five Stairsteps,O-O-H Child,-,61,4,,,,
84,-,Miguel,Sure Thing,-,2,7,,,,
85,down,Shirley Ellis,"I See It, I Like It, I Want It",76,76,2,,,,
86,-,Sade,Smooth Operator (Single Version),-,29,58,,,,
87,down,Amy Winehouse,Rehab,77,9,67,,,,
88,-,Arlo Parks,Hope,-,88,1,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,7,40,,,,
90,down,Majid Jordan,Waves of Blue,59,40,6,,,,
91,down,Estelle,American Boy (feat. Kanye West),70,47,69,,,,
92,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),83,43,43,,,,
93,down,VEDO,You Got It,67,10,36,71,2020-09-27,67,2020-10-04
94,-,TLC,Waterfalls,-,18,45,,,,
95,-,"Earth, Wind & Fire",Fantasy,-,28,26,,,,
96,-,J. Cole,Work Out,-,80,4,,,,
97,-,Leon Bridges,Motorbike,-,97,1,,,,
98,-,AI,Story,-,50,10,,,,
99,down,The Intruders,I'll Always Love My Mama,94,81,2,,,,
100,down,Cupid,Cupid Shuffle,89,41,24,,,,
