Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Ciarán Rosney & Ailish McBride,Golden Ring,-,1,4,,,,
77,-,Michael English,The Blacksmith and the Barman,-,3,20,,,,
78,down,Alison Krauss & Union Station,My Love Follows You Where You Go,11,1,15,,,,
79,-,Billy Yates,Choices (with George Jones),-,79,1,,,,
80,-,Luke Bryan,Here's to the Farmer,-,79,1,,,,
81,up,Dolly Parton,Jolene,83,4,46,,,,
82,-,Mike Denver,The Comfort Of Her Wings,-,82,1,,,,
83,-,Ricky Van Shelton,Love And Honor,-,83,1,,,,
84,-,Sean Nicholson,Drowning the Shamrock,-,44,1,,,,
85,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,14,,,,
86,-,Anne Murray,You Needed Me,-,13,50,,,,
87,-,Susan McCann,Old Man on the Porch,-,52,2,,,,
88,-,Jason Aldean,Tattoos on This Town,-,88,1,,,,
89,-,Mick Flavin,Where We'll Never Grow Old,-,85,3,,,,
90,-,康威特維提,Rueben James,-,90,1,,,,
91,-,Amanda Kirk,Me Me Me Me Me,-,91,1,,,,
92,-,Mike Denver,Put On Your Dancing Shoes,-,92,1,,,,
93,-,Country Music Ensemble,The Dance,-,54,8,,,,
94,-,Hal Ketchum,(She's Something) You're Everything,-,94,1,,,,
95,-,Dan Seals,She Thinks I Still Care,-,95,1,,,,
96,-,Merle Haggard & The Strangers,Irma Jackson,-,96,1,,,,
97,-,Freddy Fender,Wasted Days and Wasted Nights,-,97,1,,,,
98,-,Alison Krauss & Union Station,Baby Now That I've Found You,-,41,8,,,,
99,-,Willie Nelson,Always On My Mind,-,7,43,,,,
100,-,Juice Newton,Angel of the Morning,-,4,25,,,,
