Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Linkin Park & Jay-Z,Numb / Encore,37,34,2,,,,
35,-,Spirit,1984,-,35,1,,,,
36,up,Bruce Springsteen,Tougher Than the Rest,41,1,44,,,,
37,-,The White Stripes,Seven Nation Army,-,25,1,,,,
38,down,Bo Kaspers Orkester,Innan Allt Försvinner,28,6,41,,,,
39,down,AC/DC,Thunderstruck,30,1,39,70,2019-11-17,63,2019-12-08
40,down,Guns N' Roses,November Rain,32,17,48,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,47,11,38,,,,
42,up,Sivert Høyem & The Volunteers,Into the Sea,48,14,44,,,,
43,up,Dumdum Boys,Splitter Pine,96,25,37,,,,
44,up,Band Aid,Do They Know It's Christmas?,49,3,38,79,2019-12-08,14,2020-12-27
45,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),50,7,37,,,,
46,down,Sinéad O'Connor,Nothing Compares 2 U,23,19,42,,,,
47,up,Until June,Sleepless,51,7,34,,,,
48,down,Metallica,Whiskey In the Jar,42,8,44,,,,
49,up,Eagles,Hotel California,70,1,34,,,,
50,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,24,40,,,,
51,up,Scorpions,Wind of Change,98,10,34,,,,
52,up,Rage Against the Machine,Killing In the Name,94,14,23,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,25,6,48,,,,
54,up,Bo Kaspers Orkester,En Man Du Tyckte Om,100,9,31,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,22,27,,,,
56,-,Raga Rockers,Hun er fri,-,7,26,,,,
57,-,Marius Müller,Carmen,-,34,23,,,,
58,down,Sting,Fields of Gold,55,41,24,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,24,,,,
60,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,20,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,20,,,,
62,-,Bo Kaspers Orkester,I Samma Bil,-,11,19,,,,
63,down,Kiss,I Was Made for Lovin' You,46,11,46,,,,
64,-,AC/DC,Highway to Hell,-,1,2,,,,
65,-,Fleetwood Mac,Dreams,-,8,1,,,,
66,-,RADWIMPS,スパークル (original ver.),-,66,1,,,,
67,down,Guns N' Roses,Paradise City,43,9,39,,,,
68,-,Hootenanny Singers,Marianne,-,68,1,,,,
69,-,Greg Graffin,One More Hill,-,69,1,,,,
70,-,Keane,Somewhere Only We Know,-,39,19,,,,
71,-,Åge Aleksandersen,Lys Og Varme,-,49,11,,,,
72,-,Bigbang,Bells,-,72,1,,,,
73,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,73,1,,,,
74,-,Brenn,Gi meg litt fred,-,74,1,,,,
75,-,Iced Earth,The Reckoning (Don't Tread on Me),-,75,1,,,,
76,-,Keith Richards & Keith Richards & The X-Pensive Winos,Little T&A (Live),-,76,1,,,,
77,-,Ryan Bingham,Hallelujah,-,77,1,,,,
78,-,Metallica,The Unforgiven,-,31,30,,,,
79,-,Salem,Destroy Me,-,79,1,,,,
80,-,John Fogerty,Proud Mary (Fogerty's Factory Version),-,80,1,,,,
81,-,John Fogerty,Fortunate Son (Fogerty's Factory Version),-,81,1,,,,
82,-,The Flower Kings,From the Ground,-,82,1,,,,
83,-,John Fogerty,Bad Moon Rising (Fogerty's Factory Version),-,83,1,,,,
84,-,Teenage Dads,"Thank You for the Honey, Honey",-,84,1,,,,
85,-,Eric Clapton,Tears In Heaven,-,45,18,,,,
86,-,Plastic tree,Insideout,-,86,1,,,,
87,-,Finn Lilleseth,Skogenes sang,-,87,1,,,,
88,-,4 Non Blondes,What's Up?,-,19,14,,,,
89,-,ANKOR,Holy Wolf,-,89,1,,,,
90,-,The Beatles,Rock and Roll Music,-,90,1,,,,
91,-,Alannah Myles,Black Velvet,-,49,13,,,,
92,-,Evanescence,Bring Me To Life,-,50,10,,,,
93,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,1,,,,
94,-,Queen,Another One Bites the Dust,-,23,14,,,,
95,down,Nickelback,When We Stand Together,45,29,33,,,,
96,-,Dire Straits,Walk of Life,-,39,10,,,,
97,-,Milow,Ayo Technology,-,61,11,,,,
98,-,Pink Floyd,Wish You Were Here,-,6,6,,,,
99,-,Hellbillies,Leite Etter Lykka,-,58,6,,,,
100,-,Plumbo,M*******n,-,10,10,,,,
