Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Lena & Nico Santos,Better,31,28,1,,,,
34,down,Apache 207,Grey Goose,16,16,1,,,,
35,down,Apache 207,Keine Fragen,15,15,1,,,,
36,up,Lewis Capaldi,Someone You Loved,36,32,1,4,2019-10-06,4,2019-10-06
37,up,Juju,Vermissen (feat. Henning May),37,24,1,,,,
38,-,Dua Lipa,Don't Start Now,-,19,1,19,2019-11-03,3,2020-01-05
39,-,RAF Camora,Sag ihnen 2,-,39,1,,,,
40,down,Tim Bendzko,Hoch,33,23,1,,,,
41,-,RAF Camora,Zenit,-,41,1,,,,
42,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,26,5,1,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,41,16,1,1,2019-10-06,1,2019-10-06
44,down,Samra & Capital Bra,Huracan,35,12,1,,,,
45,down,Loredana,Genick,39,12,1,,,,
46,up,Jerome,Light,65,33,1,,,,
47,down,Dardan,gENAuSo (feat. Xiara),32,23,1,,,,
48,down,LUM!X & Gabry Ponte,Monster,43,41,1,,,,
49,down,Apache 207,2 Minuten,44,35,1,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),42,24,1,13,2019-10-06,13,2019-10-06
51,down,Jamule,MONEYHONEYDRIP,45,21,1,,,,
52,down,Capo,Im Rhythmus gefangen,30,10,1,,,,
53,down,Veysel & Jugglerz,Normal,29,12,1,,,,
54,down,RIN,Fabergé,40,7,1,,,,
55,-,RAF Camora,Kreiert,-,55,1,,,,
56,down,Bushido & Animus,Lichter der Stadt,19,19,1,,,,
57,-,RAF Camora,Vendetta,-,57,1,,,,
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,43,1,43,2019-10-13,39,2019-11-10
59,down,Farid Bang,Stier,21,21,1,,,,
60,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,42,1,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,32,1,87,2019-10-20,28,2019-12-08
62,down,Samra & Capital Bra,Wieder Lila,50,37,1,,,,
63,down,Billie Eilish,bad guy,56,31,1,5,2019-10-06,5,2019-10-06
64,-,RAF Camora,Traum,-,64,1,,,,
65,down,Apache 207,Brot nach Hause,55,49,1,,,,
66,down,Kummer,Bei Dir,57,57,1,,,,
67,down,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),54,28,1,,,,
68,-,RAF Camora,Finale 1150,-,68,1,,,,
69,up,Dermot Kennedy,Outnumbered,70,49,1,73,2019-10-20,73,2019-10-20
70,down,Summer Cem,Primetime,59,30,1,,,,
71,down,VIZE,Stars (feat. Laniia),52,44,1,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,34,1,40,2019-10-06,40,2019-10-06
73,-,RAF Camora,Nichts als Nichts,-,73,1,,,,
74,down,Selena Gomez,Look At Her Now,46,46,1,18,2019-10-27,8,2019-11-03
75,down,Kanye West,Follow God,48,48,1,96,2019-10-27,18,2019-11-10
76,-,SHAED & ZAYN,Trampoline,-,65,1,63,2019-10-06,63,2019-10-06
77,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,29,1,60,2019-10-20,7,2019-11-17
78,-,RAF Camora & Gallo Nero,Cinema,-,78,1,,,,
79,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,26,1,21,2019-10-06,19,2019-10-13
80,down,Olexesh & Nimo,Augen Husky,68,25,1,,,,
81,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),61,42,1,,,,
82,down,Shirin David & Xavier Naidoo,Nur mit Dir,53,17,1,,,,
83,down,Ellie Goulding & Juice WRLD,Hate Me,73,73,1,69,2019-10-27,47,2019-12-15
84,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,84,1,,,,
85,down,Patron & Dardan,WO???,47,47,1,,,,
86,down,Capo,Run Run Run,58,40,1,,,,
87,down,Loredana,Jetzt rufst du an,69,41,1,,,,
88,down,Camila Cabello,Liar,72,72,1,23,2019-10-06,14,2019-10-27
89,down,Capital Bra & Samra,Nummer 1,66,21,1,,,,
90,up,Sam Feldt,Post Malone (feat. RANI),95,70,1,,,,
91,down,RIN,UP IN SMOKE,67,18,1,,,,
92,down,TJ_beastboy,1000x COOLER,84,71,1,,,,
93,-,RAF Camora,Resumee Worte,-,93,1,,,,
94,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,86,74,1,25,2019-10-13,16,2019-12-15
95,down,Sido & Johannes Oerding,Pyramiden,91,54,1,,,,
96,-,Fard,ZAPPZARAPP,-,96,1,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",75,56,1,21,2019-10-06,9,2019-10-13
98,down,KALIM & Nimo,Lowrider,49,12,1,,,,
99,down,Bausa,Mary,79,51,1,,,,
100,down,Bonez MC & RAF Camora,500 PS,82,53,1,,,,
