Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Danny Froger,Kom Ga Met Me Mee,22,16,6,,,,
30,up,Son Mieux,Tonight,51,2,30,,,,
31,down,Robert van Hemert,"Zoet, Zout, Zuur",21,20,16,,,,
32,-,Crazy Accordeons,RiTiTi Polka,-,32,1,,,,
33,-,Suzan & Freek,Op Deze Dag - uit Liefde Voor Muziek,-,33,1,,,,
34,down,Donnie & Marco Schuitmaker,Hier Mag Alles,25,2,23,,,,
35,down,MEAU,Stukje Van Mij,19,7,14,,,,
36,down,Maan,Paranoia,32,32,2,,,,
37,-,"Team Rush Hour, Makkie & Shqq",Marina,-,37,1,,,,
38,-,Ruben Annink & Roxeanne Hazes,Tikkie Voor De Tranen,-,38,1,,,,
39,-,Miss Montreal,Samen Één,-,39,1,,,,
40,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,29,6,18,,,,
41,-,BTS,Not Today,-,41,1,,,,
42,-,Alan Walker & Kylie Cantrall,Unsure,-,42,1,,,,
43,down,Bankzitters,Entourage,41,12,8,,,,
44,-,Douwe Bob,Nothing To Lose,-,22,12,,,,
45,up,Sabrina Carpenter,Espresso,61,45,4,,,,
46,-,SERA,Hurt Me,-,46,1,,,,
47,down,Dua Lipa,Training Season,45,10,12,,,,
48,down,Mark Ambor,Good To Be,43,28,11,,,,
49,-,Kimberly Fransens,Schijnbaar Niet Waar,-,49,1,,,,
50,down,Roxy Dekker,Anne-Fleur Vakantie,44,22,16,,,,
51,down,"Jeffrey Heesen, Brace & Party DJ W",Kadootje (Party DJ W Remix),36,10,5,,,,
52,-,Sean Paul & Kes,Out Of This World,-,52,1,,,,
53,up,Hannah Mae,Waterdicht,63,17,16,,,,
54,down,Twarres,Wêr Bisto,33,33,5,,,,
55,-,Bigman,The Window,-,55,1,,,,
56,up,Goldband,Noodgeval,56,4,61,,,,
57,-,Bram Vermeulen,De Steen,-,57,3,,,,
58,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,17,6,6,,,,
59,-,Bon Jovi,It's My Life,-,59,3,,,,
60,-,Adele,Hello,-,35,29,,,,
61,-,Adele,Set Fire to the Rain,-,36,22,,,,
62,down,Feestteam,Eleonora,31,31,2,,,,
63,down,DI-RECT,My Blood,47,11,13,,,,
64,-,ABBA,Chiquitita,-,58,7,,,,
65,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),73,1,41,,,,
66,down,Ilse DeLange,Good To You,34,34,2,,,,
67,-,Loreen,Is It Love,-,10,18,,,,
68,-,Carpenters,Jambalaya (On the Bayou),-,68,1,,,,
69,down,Chef'Special,Fly Like Me,54,22,5,,,,
70,-,RONDÉ,Undecided,-,17,9,,,,
71,-,3JS,Die Eerste Keer (feat. Red Limo Quartet),-,71,1,,,,
72,-,Boudewijn de Groot,Verdronken Vlinder,-,72,1,,,,
73,-,Tyla,Jump,-,37,4,,,,
74,-,Guilliano Sanchez,Quarantaine Baee,-,74,1,,,,
75,-,Dua Lipa,Illusion (Extended),-,75,1,,,,
76,-,Настасья Самбурская,Без него,-,76,1,,,,
77,-,Chris Isaak,Wicked Game (Remastered Version),-,29,5,,,,
78,-,Julien Clerc,Le patineur,-,78,1,,,,
79,-,Perrie,Forget About Us (Acoustic),-,79,1,,,,
80,-,Hozier,Too Sweet,-,40,4,,,,
81,-,JOB,Nostalgie,-,81,1,,,,
82,up,Maaike Ouboter,Dat Ik Je Mis,98,24,67,,,,
83,-,カーリー・レイ・ジェプセン,Cut To The Feeling,-,83,1,,,,
84,-,Mark Ambor,Curls In the Wind,-,84,1,,,,
85,-,Matz Voskamp,Tovenares,-,85,1,,,,
86,-,Alexis Jordan,Happiness,-,28,40,,,,
87,down,Teddy Swims,Hammer to the Heart,42,42,2,,,,
88,-,SKAAR & Ane Brun,What Are You Scared Of?,-,88,1,,,,
89,-,DUEJA,Alles Pink,-,89,1,,,,
90,-,Blaudzun,Shades,-,90,1,,,,
91,-,KEiiNO,MONUMENT,-,86,2,,,,
92,-,Adele,Rolling In the Deep,-,25,56,,,,
93,-,Satine,C'est toi,-,93,1,,,,
94,-,Krezip,Lost In The World,-,94,1,,,,
95,-,OneRepublic,Run,-,10,27,,,,
96,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,26,,,,
97,-,Danny Nicolay,Ware Liefde,-,97,1,,,,
98,-,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),-,98,1,,,,
99,-,Eldor & Rashad,Mafiya,-,99,1,,,,
100,-,Tom Misch,Insecure,-,100,1,,,,
