Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Windows95Man,No Rules!,-,89,1,,,,
90,down,Eurythmics,Sweet Dreams (Are Made of This),68,35,76,,,,
91,down,Adele,Set Fire to the Rain,70,18,110,,,,
92,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,57,37,4,,,,
93,up,Post Malone,Chemical,100,3,57,,,,
94,down,Taylor Swift,Anti-Hero,87,1,82,,,,
95,down,Tate McRae,exes,61,4,26,,,,
96,-,Nebulossa,ZORRA,-,96,1,,,,
97,down,Taylor Swift,thanK you aIMee,58,33,4,,,,
98,down,Dua Lipa,Don't Start Now,81,1,216,19,2019-11-03,3,2020-01-05
99,down,Taylor Swift,Peter,65,41,4,,,,
100,-,Duncan Laurence,Arcade,-,18,112,88,2021-02-28,69,2021-03-14
