Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Justin Timberlake,Rock Your Body,-,14,37,,,,
35,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,33,6,27,,,,
36,-,ABBA,Waterloo,-,36,1,,,,
37,up,Justin Bieber,Hold On,39,7,11,11,2021-03-14,7,2021-03-28
38,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),35,19,17,,,,
39,up,JC Stewart,I Need You To Hate Me,51,1,50,,,,
40,-,Bente & Maan,Nee is Nee,-,40,1,,,,
41,-,Skik,Op Fietse,-,30,5,,,,
42,up,Suzan & Freek & Snelle,De Overkant,44,14,38,,,,
43,up,Jaap Reesema,Alles Komt Goed,46,38,5,,,,
44,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,40,4,,,,
45,up,Mimi Webb,Good Without,64,45,4,,,,
46,-,Passenger,What You're Waiting For (Acoustic),-,46,1,,,,
47,down,Ed Sheeran,Afterglow,42,11,21,18,2021-01-03,18,2021-01-03
48,-,Prince & The Revolution,Raspberry Beret,-,33,6,,,,
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,11,24,99,2021-01-31,73,2021-03-07
50,-,Suzan & Freek,Als Het Avond Is,-,15,57,,,,
51,-,Jonas Brothers,What a Man Gotta Do,-,7,51,53,2020-01-19,21,2020-01-26
52,up,Ava Max,Kings & Queens,57,16,62,80,2020-03-15,37,2020-09-27
53,-,Dua Lipa,Physical,-,11,54,48,2020-02-02,15,2020-04-12
54,-,OneRepublic,Love Runs Out,-,54,1,,,,
55,up,Racoon,Hee Joh Jip,55,49,8,,,,
56,-,ABBA,Dancing Queen,-,18,28,,,,
57,down,Ava Max,Who's Laughing Now,17,6,37,,,,
58,down,Dua Lipa,Don't Start Now,48,2,80,19,2019-11-03,3,2020-01-05
59,-,Katy Perry,Roar,-,39,29,,,,
60,down,Miss Montreal,Alles,50,35,6,,,,
61,-,Mark Ronson,Valerie,-,26,13,,,,
62,-,Spin Doctors,Two Princes,-,47,3,,,,
63,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),53,12,13,,,,
64,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,64,3,,,,
65,down,Tate McRae,you broke me first,60,1,40,81,2020-08-23,15,2020-11-15
66,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,59,2,,,,
67,up,Rolf Sanchez,Ven Ven,71,58,12,,,,
68,-,Caro Emerald,Back It Up (Edit),-,68,2,,,,
69,down,Billie Eilish & Khalid,lovely,67,49,79,62,2020-02-02,62,2020-02-02
70,-,Vanessa Paradis,Be My Baby,-,43,4,,,,
71,up,Duncan Laurence,Arcade (feat. FLETCHER),75,60,12,100,2021-03-21,64,2021-04-25
72,-,Paul Simon,You Can Call Me Al (Demo),-,72,1,,,,
73,down,Justin Bieber,Anyone,69,2,20,5,2021-01-10,5,2021-01-10
74,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,29,14,,,,
75,down,Ava Max,My Head & My Heart,73,33,16,74,2021-02-21,12,2021-03-21
76,-,Nea,Some Say,-,1,26,84,2020-03-01,84,2020-03-01
77,up,Miss Montreal,Door De Wind,77,3,33,,,,
78,-,Madonna,Dress You Up,-,78,1,,,,
79,up,Bruno Mars,Talking to the Moon,82,79,3,98,2021-04-25,82,2021-05-02
80,-,Fun Boy Three,It Ain't What You Do It's the Way That You Do It,-,80,2,,,,
81,-,Rag'n'Bone Man,Track 15,-,81,2,,,,
82,-,Van Morrison,Brown Eyed Girl,-,36,7,,,,
83,down,BTS,Dynamite,79,12,38,96,2020-08-23,2,2020-08-30
84,-,Adele,When We Were Young,-,51,14,,,,
85,up,Bebe Rexha,Sacrifice,99,83,3,,,,
86,-,Pep,Alles Komt Goed,-,57,3,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,86,2,52,75,2020-05-24,1,2020-05-31
88,-,Marco Borsato,Binnen,-,43,5,,,,
89,down,Snelle,Kleur,84,13,32,,,,
90,-,Rita Ora,Anywhere,-,35,14,,,,
91,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,76,10,94,2021-01-31,47,2021-03-07
92,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,92,1,,,,
93,up,Ed Sheeran,Shape of You,97,15,71,94,2020-01-05,94,2020-01-05
94,-,Adele,Water Under the Bridge,-,30,21,,,,
95,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,22,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,61,3,71,1,2019-10-06,1,2019-10-06
97,-,Adele,Make You Feel My Love,-,71,4,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,34,24,,,,
99,-,Danny Vera,Tuesday,-,20,7,,,,
100,-,Miley Cyrus,Midnight Sky,-,20,36,14,2020-08-23,12,2020-10-25
