Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Hillsong UNITED,Hosanna,84,8,141,,,,
26,down,Lauren Daigle,You Say,24,1,156,47,2019-10-06,47,2019-10-06
27,down,GMS,Kemenangan Terjadi Di Sini (Live),23,12,145,,,,
28,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),28,13,144,,,,
29,down,Symphony Worship,Kubersyukur Bapa,26,5,154,,,,
30,down,GMS Live,Mengikut Yesus,27,13,145,,,,
31,down,JPCC Worship,DenganMu Tuhan (Live),29,22,137,,,,
32,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),32,7,148,,,,
33,down,Sari Simorangkir,Yang Terbaik,30,21,140,,,,
34,down,Sammy Simorangkir,Karena Kita,33,14,146,,,,
35,down,JPCC Worship,Tiada Ternilai (Live),31,22,156,,,,
36,down,NDC Worship,Berkat KemurahanMu (Live),25,3,158,,,,
37,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,35,19,150,,,,
38,down,JPCC Worship,You Are My Father (Live),36,29,149,,,,
39,down,Sixpence None the Richer,Kiss Me,37,24,149,,,,
40,down,Hillsong Worship,One Thing,38,16,157,,,,
41,up,NewSong,When God Made You,46,13,137,,,,
42,down,Hillsong Worship,Jesus I Need You,40,17,144,,,,
43,down,JPCC Worship,Kau Rajaku (Live),39,32,142,,,,
44,down,NDC Worship,Bukti KebesaranMu (Live),34,10,150,,,,
45,down,NDC Worship,Mujizat Dalam Bersyukur (Live),43,37,139,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,47,37,140,,,,
47,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,44,21,154,,,,
48,down,JPCC Worship,Savior Reigns (Studio Version),45,27,149,,,,
49,up,JPCC Worship,Be Glorified (Live),49,32,154,,,,
50,up,Planetshakers,Turn It Up (Live),51,33,157,,,,
51,up,Sixpence None the Richer,There She Goes,53,39,143,,,,
52,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),50,46,140,,,,
53,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",54,46,112,,,,
54,up,Chris Tomlin,How Great Is Our God,62,36,156,,,,
55,down,Casting Crowns,Who Am I,52,23,145,,,,
56,down,GMS Live,JanjiMu,55,22,131,,,,
57,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,56,24,145,,,,
58,up,Citra Scholastika,Tuhan Melihat Hati,58,23,139,,,,
59,down,Hillsong Worship,Who You Say I Am,57,24,130,,,,
60,up,Jenn Johnson,Here I Bow,63,14,110,,,,
61,up,JPCC Worship,Savior Reigns,64,44,138,,,,
62,down,NDC Worship,Tak Terbatas (Live),59,53,63,,,,
63,up,Hillsong Young & Free,Wake (Live),66,27,135,,,,
64,down,Angel Pieters,Ku Nyanyi Haleluya,60,29,102,,,,
65,-,Citra Scholastika,Tetap Cinta Yesus,-,30,92,,,,
66,up,JPCC Worship,Slamanya Kau Tuhan (Live),67,56,119,,,,
67,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),69,29,106,,,,
68,up,Chris Tomlin,How Great Is Our God (World Edition),77,54,108,,,,
69,down,JPCC Worship,Roh-Mu Yang Hidup,41,34,141,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,6,39,,,,
71,down,JPCC Worship,Yesus Kekuatan,68,33,78,,,,
72,down,Symphony Worship,HadiratMu Memenuhiku (Live),70,32,83,,,,
73,down,Planetshakers,Made for Worship (Live),71,52,103,,,,
74,up,JPCC Worship,Bersorak Sorai (Live),75,66,74,,,,
75,up,Hillsong Worship,Love On the Line,86,34,61,,,,
76,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),76,33,79,,,,
77,down,JPCC Worship,Tetap Setia,61,26,116,,,,
78,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,65,35,37,,,,
79,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,4,142,,,,
80,-,Michael W. Smith,Above All,-,34,22,,,,
81,up,JPCC Worship,SalibMu (Live),90,69,34,,,,
82,-,Don Moen,Give Thanks,-,65,16,,,,
83,-,Hillsong Worship,Mighty to Save (Live),-,31,62,,,,
84,up,Hillsong Young & Free,Alive (Studio),91,59,32,,,,
