Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Queen,We Will Rock You,46,27,17,,,,
47,up,The Rolling Stones,Paint It Black,48,40,17,,,,
48,down,Rod Stewart,Forever Young,45,5,17,,,,
49,down,Queen,Somebody to Love,15,15,17,,,,
50,-,Faith No More,Easy,-,3,15,,,,
51,down,Audioslave,Like a Stone,44,7,3,,,,
52,down,Whitesnake,Is This Love,49,19,17,,,,
53,up,Guns N' Roses,Paradise City,69,41,17,,,,
54,-,Def Leppard,Let's Get Rocked (Live),-,54,1,,,,
55,-,Sabaton,For Whom the Bell Tolls (Bonus Track),-,55,1,,,,
56,-,Slaves,Heavier,-,56,1,,,,
57,down,Rage Against the Machine,Killing In the Name,17,9,17,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),52,38,17,,,,
59,down,Chicago,If You Leave Me Now,53,10,16,,,,
60,up,Led Zeppelin,All My Love,63,50,17,,,,
61,up,R.E.M.,Everybody Hurts,68,41,17,,,,
62,down,Nickelback,How You Remind Me,57,11,17,,,,
63,up,The Beatles,Let It Be (2015 Stereo Mix),66,48,17,,,,
64,up,Dire Straits,Sultans of Swing,70,63,17,,,,
65,-,Journey,When You Love a Woman,-,4,14,,,,
66,up,Marillion,Beautiful (Radio Edit),67,53,17,,,,
67,down,Kiss,I Was Made for Lovin' You,61,33,17,,,,
68,up,Counting Crows,Mr. Jones,73,57,17,,,,
69,down,Eagles,Hotel California,13,5,15,,,,
70,-,Joe Cocker,You Can Leave Your Hat On,-,44,15,,,,
71,down,Chris Isaak,Wicked Game (Remastered Version),21,19,17,,,,
72,up,Queen,Another One Bites the Dust,78,31,17,,,,
73,up,Queen,Love of My Life (Remastered 2011),81,55,17,,,,
74,down,Elvis Costello,She,64,54,17,,,,
75,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,100,47,17,,,,
76,up,Chicago,Hard to Say I'm Sorry / Get Away,86,13,14,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,65,54,17,,,,
78,-,U.S.A. for Africa,We Are the World,-,6,16,,,,
79,down,Elvis Presley,Can't Help Falling In Love,60,9,15,,,,
80,up,Bruce Springsteen,Dancing In the Dark,85,55,17,,,,
81,down,Lenny Kravitz,Again,58,34,17,,,,
82,down,The Goo Goo Dolls,Iris,56,8,14,,,,
83,down,Jack Johnson,You and Your Heart,72,54,17,,,,
84,down,The Killers,Somebody Told Me,83,66,17,,,,
85,down,Pink Floyd,Learning to Fly,62,58,17,,,,
86,down,Keane,Bedshaped,74,60,7,,,,
87,-,George Harrison,My Sweet Lord,-,67,12,,,,
88,-,Rage Against the Machine,Wake Up,-,68,16,,,,
89,down,Bruce Springsteen,Secret Garden,84,63,17,,,,
90,up,The Beatles,Hey Jude (2015 Stereo Mix),96,64,17,,,,
91,down,Jack Johnson,I Got You,90,63,17,,,,
92,up,The Beatles,Yesterday (2015 Stereo Mix),92,66,15,,,,
93,down,Rage Against the Machine,Freedom,87,71,17,,,,
94,-,Led Zeppelin,Black Dog,-,85,8,,,,
95,-,Sting,Fields of Gold,-,75,16,,,,
96,up,No Doubt,Don't Speak,97,60,17,,,,
97,up,Aerosmith,Cryin',98,55,15,,,,
98,-,Duran Duran,Ordinary World,-,72,10,,,,
99,down,Pink Floyd,Comfortably Numb,91,52,17,,,,
100,down,Dire Straits,Money For Nothing (Edit),88,82,5,,,,
