Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Wallz,Popsicle,37,8,12,,,,
90,-,April Williams,I love i need You,-,15,3,,,,
91,-,Natalie Flores,It's the end of the world as we know It,-,18,3,,,,
92,-,Emmit Fenn,Moving On,-,4,5,,,,
93,-,Dakota Space Station,Intruder,-,93,1,,,,
94,up,Zachary Potter,Rebel Rebel,96,16,5,,,,
95,down,Christopher Flores,Lodi,50,23,7,,,,
96,down,Vincent Miller,Sweet Home Alabi,64,4,6,,,,
97,-,Velvet Drone,Curves,-,13,12,,,,
98,down,Nicholas Lawrence,Copy your Affection,57,40,5,,,,
99,down,Christopher Nelson,Dude (Looks like a Lady),26,26,5,,,,
100,-,Mare Calmo,Harbor,-,14,9,,,,
