Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,up,Audioslave,Audioslave,68,37,224,,,,
67,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,48,1,185,72,2020-10-25,4,2020-11-08
68,-,NOTHING MORE,CARNAL,-,68,1,,,,
69,-,The Angels,Ninety Nine,-,69,1,,,,
70,down,Limp Bizkit,Significant Other,69,17,46,,,,
71,-,Nickelback,"The Best of Nickelback, Vol. 1",-,17,166,,,,
72,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),74,50,14,,,,
73,-,Wilco,Hot Sun Cool Shroud - EP,-,73,1,,,,
74,down,Nickelback,Dark Horse,73,55,154,,,,
75,-,The Warning,Keep Me Fed,-,75,1,,,,
76,down,Metallica,72 Seasons,71,1,65,,,,
77,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,77,1,,,,
78,-,Nickelback,Get Rollin',-,1,67,,,,
79,-,Neil Young & Crazy Horse,Early Daze,-,79,1,,,,
80,down,Parkway Drive,Darker Still,61,1,97,,,,
81,down,Bad Omens,CONCRETE JUNGLE [THE OST],65,7,5,,,,
82,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),54,6,243,,,,
83,up,Deftones,Around the Fur,85,66,45,,,,
84,down,Alcest,Les Chants de l'Aurore,79,79,2,,,,
85,-,Deftones,White Pony,-,58,11,,,,
86,down,Queens of the Stone Age,Songs For The Deaf,81,15,76,,,,
87,up,Eagles,The Complete Greatest Hits,92,8,220,,,,
88,-,Nickelback,Silver Side Up,-,88,1,,,,
89,up,Counting Crows,August and Everything After,99,43,108,,,,
90,down,Bon Jovi,Slippery When Wet,72,28,63,,,,
91,down,Maroon 5,Songs About Jane,87,41,68,,,,
92,-,Banks Arcade,A Muse - EP,-,92,1,,,,
93,up,Neil Young,Harvest,100,18,131,,,,
94,up,INXS,The Very Best,94,9,240,,,,
95,down,Elton John,Goodbye Yellow Brick Road (Remastered),91,15,77,,,,
96,down,The Beatles,Rubber Soul,86,38,52,,,,
97,-,The Terrys,Skate Pop,-,9,5,,,,
98,-,200 Stab Wounds,Manual Manic Procedures,-,98,1,,,,
99,-,Dire Straits,Dire Straits ((Remastered)),-,79,27,,,,
100,down,Black Sabbath,Paranoid,96,63,26,89,2019-11-03,89,2019-11-03
