Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Yahs Salvation Army,"O Yah, What a Mourning",-,12,2,,,,
69,-,Varios Artistas,Pájaro Campana,-,4,27,,,,
70,-,Yahs Salvation Army,Elder Esaias Commentary (The Great Whore),-,70,1,,,,
71,-,Lisandro Adrover y su Conjunto Adrover Tango,Vampitango,-,71,1,,,,
72,-,Juan Esteban Cuacci & Pablo Agri,Mi Bailarina,-,72,1,,,,
73,-,Quinteto Pirincho,Corralera,-,73,3,,,,
74,down,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),64,3,26,,,,
75,-,Néstor Marconi Octeto de Buenos Aires,Responso,-,75,1,,,,
76,down,Rodolfo Mederos,Milonga de Mis Amores,49,49,7,,,,
77,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,19,13,,,,
78,down,Jorge Amiconi,Paciencia,42,1,53,,,,
79,-,Chamuyo,A Fuego Lento,-,44,2,,,,
80,-,Orquesta Miguel Calo,Corazón No Le Hagas Caso,-,41,2,,,,
81,-,Miriam Martino,Cuando Uno Canta (feat. Joaquín Galeliano),-,49,2,,,,
82,-,Hernán Genovese,Barajando,-,26,3,,,,
83,-,Luis Cardei,Los Cosos de al Lado,-,55,4,,,,
84,-,Susana Rinaldi,Monólogo de Susana Rinaldi,-,13,3,,,,
85,-,La Tubatango,Cachirulo,-,85,1,,,,
86,-,Oscar Mangione,Vuelvo al sur,-,86,1,,,,
87,-,Vera Cirkovic & Lito Vitale,Pierre (Francés),-,32,2,,,,
88,-,Orquesta Julian Plaza,Danzarin,-,5,8,,,,
89,-,Jorge Valdez con la orquesta de Alberto Di Paulo,Junto a tu corazon,-,27,2,,,,
90,-,Osvaldo Fresedo y su Orquesta Típica,Derecho Viejo,-,90,1,,,,
91,-,Osvaldo Pugliese,Raza Criolla (El Taita) [Instrumental],-,91,1,,,,
92,-,Rodolfo Mederos,Abran Cancha (Instrumental),-,54,2,,,,
93,-,"Rodolfo Lesica, Enrique Dumas, Roberto Chalean, Alberto Podestá, Roberto Goyeneche, Jorge Sobral, Alberto Marino, Guillermo Fernandez, Héctor Carola & Gustavo Tindade",Una Piba Como Vos,-,93,1,,,,
94,-,Aníbal Troilo,Corralera,-,73,2,,,,
95,-,Lulú Tanguera,¿Dónde Hay un Mango?,-,91,2,,,,
96,-,Bernardo Monk,Última canción de cuna (Ukelele),-,96,1,,,,
97,-,Terry Devine-King,Twenty First Century,-,5,101,,,,
98,-,Edgardo Donato,Sentir del Corazón,-,98,1,,,,
99,-,Ana Medrano,Besos Brujos,-,38,3,,,,
100,-,"Norberto Pereyra, Jose Colangelo, Roberto Grela, Hugo Diaz & Roberto Murtagh",Cuesta Abajo,-,100,1,,,,
