Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,DJ Dante,Fumeteo Triple Equis Rkt,47,12,29,,,,
63,-,Anita Co,Vete de Mí,-,63,2,,,,
64,-,Joao Gilberto,Chega de Saudade,-,18,58,,,,
65,down,Hugo del Carril,Marcha Peronista,19,1,52,,,,
66,down,Perotá Chingò,Rie Chinito,65,52,56,,,,
67,-,Grupo Vocal Argentino & Chango Farías Gómez,Papá Baltasar,-,67,1,,,,
68,down,Manu Chao,Clandestino,51,10,80,,,,
69,-,Eladia Blázquez,Argentina Primer Mundo,-,7,5,,,,
70,-,Rain Makers,Weak Rain,-,70,1,,,,
71,-,The Stars of St. Petersburg,Korobeiniki,-,69,2,,,,
72,down,El Kuelgue,La Fama,71,3,67,,,,
73,-,Hewar,Heyla Dine,-,21,2,,,,
74,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,1,60,,,,
75,-,Silvina Garre,Canción Del Pinar,-,34,3,,,,
76,-,Rain Makers,Medicine Rain,-,76,1,,,,
77,down,Tinariwen,Zin Es Gourmeden,52,27,7,,,,
78,up,Rain Makers,Windy Rain,99,78,2,,,,
79,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,58,3,,,,
80,-,Deva Premal,Gayatri Mantra,-,15,35,,,,
81,-,Blanca Mooney & Osvaldo Fresedo y Su Orquesta Tipica,Donde Estas,-,81,1,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,36,63,,,,
83,-,Sciammarella Tango,La Porteñita,-,39,2,,,,
84,-,Rain Makers,Shower,-,84,1,,,,
85,-,Alamgir,Keh Dena,-,57,4,,,,
86,-,Rain Makers,It Rains with Sun,-,86,1,,,,
87,-,Nazmun Nahar,Pahar Churay,-,23,2,,,,
88,-,Rain Makers,It Rains in the City,-,88,1,,,,
89,-,Ricardo Olivera,Tinta Roja,-,89,1,,,,
90,-,Rain Makers,Bubbly Drops,-,90,1,,,,
91,-,Miguel Caló,Azabache (feat. Raúl Berón),-,91,1,,,,
92,-,Rain Makers,Night Rain,-,92,1,,,,
93,-,Orellana Lucca,Chacarera del Patio,-,49,6,,,,
94,-,Rain Makers,It Rains in the Neighborhood,-,94,1,,,,
95,-,Astor Piazzolla,Adiós Nonino,-,95,1,,,,
96,-,Rain Makers,Rain in the Waterfall,-,96,1,,,,
97,-,Armando Garzón,Escándalo,-,97,1,,,,
98,-,Rain Makers,Rain and Gale,-,98,1,,,,
99,-,Sofía Viola,La Semilla (feat. Flor Amargo),-,99,1,,,,
100,-,Rain Makers,Holy Water,-,100,1,,,,
