Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Banda Original Columbia,Himno Nacional Argentino,44,19,81,,,,
38,up,Christine de la Riviere,"Bach Minuet in G Major, Bwv Anh.114",54,27,9,,,,
39,down,Thomy DJ,Tu gata pide cast1go,26,17,5,,,,
40,up,Chaqueño Palavecino,Balderrama,40,40,3,,,,
41,-,Manu Chao,Viva tu,-,41,1,,,,
42,up,Christine de la Riviere,Bach Minuet in G Minor Bwv Anh. 115,53,42,3,,,,
43,up,Memphis La Blusera,La Última Lágrima,57,43,3,,,,
44,-,Benjamin Roure,Intro + Puente,-,7,40,,,,
45,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),52,18,87,,,,
46,down,Mercedes Sosa,Gracias A La Vida,35,25,11,,,,
47,up,Nahuel Pennisi & Luciano Pereyra,Regresa,66,5,42,,,,
48,down,Mercedes Sosa,Razón De Vivir,31,28,8,,,,
49,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),50,9,114,,,,
50,up,"AgusFortnite2008, Stiffy & Neo Pistea",MEJORALITO,63,40,7,,,,
51,up,Manu Chao,Bongo Bong,51,7,239,,,,
52,up,Sabroso,Llegó Tu Papi,58,52,3,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,235,,,,
54,up,Hermanos Gutiérrez,Barrio Hustle,73,54,3,,,,
55,down,Don Omar,Reggaeton Latino,42,42,2,,,,
56,up,Benji Bendi,Por Si Tratan,100,37,3,,,,
57,-,Benjamin Roure,Flotando,-,9,35,,,,
58,up,Manu Chao,Desaparecido,79,10,238,,,,
59,down,Raly Barrionuevo,Zamba y Acuarela,36,32,3,,,,
60,-,Belanova,Por Ti,-,15,35,,,,
61,down,Caymmi,Rosa Morena,59,39,10,,,,
62,up,Zíma,Ayagayo,64,34,16,,,,
63,up,Joaquín Sabina,Barbi Superestar,70,56,3,,,,
64,-,Attaque 77,Espadas y Serpientes,-,64,1,,,,
65,-,Los Nocheros,No Saber de Tí,-,29,58,,,,
66,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,63,6,,,,
67,-,Jere Klein,Estoy Volando Alto (Spanish),-,5,72,,,,
68,down,Banderas,Alma de Guitarra,62,62,2,,,,
69,up,El Kuelgue,Cariño Reptil,69,30,110,,,,
70,down,Ad Hominem Aeternum,R.V.N.,56,5,54,,,,
71,-,Realking DeeNasty,Afrovibez,-,71,2,,,,
72,-,Benjamin Roure,Desenrredando,-,8,53,,,,
73,up,El Kuelgue,La Mirada (feat. Julieta Venegas),98,27,57,,,,
74,-,Benjamin Roure,Aire,-,10,32,,,,
75,-,Benjamin Roure,Verde Paisaje,-,8,47,,,,
76,up,Zíma,Wave Inst,93,36,16,,,,
77,-,AgusFortnite2008 & Stiffy,GUISO,-,47,3,,,,
78,-,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),-,41,25,,,,
79,-,Pappo,Desconfío,-,79,1,,,,
80,-,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],-,47,21,,,,
81,-,Spinettango,Seguir Viviendo Sin Tu Amor,-,48,29,,,,
82,down,El Kuelgue,Lucho Gorrión,37,26,106,,,,
83,down,Fer Palacio,Mayores,77,47,22,,,,
84,down,"Peteco Carabajal, Duo Coplanacu & Raly Barrionuevo",Zamba y Acuarela,61,61,2,,,,
85,down,Mantra para Dormir,Reducir el Estres,49,25,28,,,,
86,-,Tamara Castro,Zamba de Amor en Vuelo,-,70,2,,,,
87,down,Raffaella Carrà,Fiesta,65,4,61,,,,
88,-,El Kuelgue,Bondi,-,20,31,,,,
89,-,El Kuelgue,Roma,-,33,34,,,,
90,-,Yomel El Meloso & Tokischa,Chivirika,-,67,2,,,,
91,-,Lázaro Caballero,Desde un Ayer a un Mañana,-,81,5,,,,
92,down,La Nueva Luna,Dime,46,46,3,,,,
93,down,Barbatuques,Baianá,67,67,2,,,,
94,-,Raly Barrionuevo,Zamba por Vos (feat. Raúl Alberto Antonio Gieco),-,94,1,,,,
95,down,Lázaro Caballero,Corazón Blanco,74,53,5,,,,
96,down,Astor Piazzolla,Adiós Nonino,90,42,15,,,,
97,-,La Liga,Siguiendo la Luna,-,97,1,,,,
98,-,"AgusFortnite2008, Stiffy & Dj Smokey",COF COF,-,64,4,,,,
99,-,Hermetica,Tú Eres Su Seguridad,-,76,2,,,,
100,down,El Kuelgue,En Tanto y en Cuanto,76,28,119,,,,
