Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,小虎隊,紅蜻蜓,-,81,1,,,,
82,-,Ed Sheeran,Perfect,-,20,92,73,2019-10-06,58,2019-10-20
83,-,Alex To,把你藏起來,-,83,1,,,,
84,-,Nicky Lee,想太多,-,44,1,,,,
85,-,Baozhai Mezhong,错位时空,-,16,4,,,,
86,-,Céline Dion,My Heart Will Go On,-,64,1,,,,
87,-,王靖雯不胖,忘了沒有,-,33,8,,,,
88,-,TAEYEON,INVU,-,4,11,,,,
89,-,V,Christmas Tree,-,4,10,,,,
90,-,於冬然,我的眼淚 你的戰利品,-,46,3,,,,
91,-,小虎隊,愛,-,91,1,,,,
92,-,慢熱的氣球,在你的身邊(0.8x - 原版盛哲),-,92,1,,,,
93,-,蔡依林,玫瑰少年,-,19,13,,,,
94,-,Olly Murs,That Girl,-,45,3,,,,
95,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",40,25,78,,,,
96,-,IVE,LOVE DIVE,-,11,13,,,,
97,-,Adele,Hello,-,30,22,,,,
98,down,IVE,ELEVEN,91,17,11,,,,
99,-,Jonathan Lee,山丘,-,36,17,,,,
100,down,ITZY,SNEAKERS,77,16,7,,,,
