Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,down,The Beatles,Revolver (2022 Mix),25,9,73,,,,
29,up,U2,Songs of Innocence,39,29,17,,,,
30,up,Slipknot,Slipknot (Deluxe Version),34,3,33,,,,
31,up,Metallica,Ride the Lightning (Deluxe / Remastered),36,12,123,,,,
32,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),32,4,156,,,,
33,up,Metallica,Master of Puppets (Deluxe Box Set),38,4,112,,,,
34,down,Avril Lavigne,Let Go (20th Anniversary Edition),33,1,108,,,,
35,down,Pitty,Admirável Chip Novo,31,1,237,,,,
36,up,Rage Against the Machine,Rage Against the Machine,44,13,90,,,,
37,up,Legião Urbana,Mais do Mesmo,50,2,141,,,,
38,down,Sleep Token,Take Me Back To Eden,35,6,62,,,,
39,down,U2,The Joshua Tree,29,26,162,,,,
40,down,Renato Russo,Equilíbrio Distante,37,16,180,,,,
41,down,Pink Floyd,Wish You Were Here,24,13,180,,,,
42,down,Slipknot,Iowa (Deluxe),30,7,22,,,,
43,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),40,33,37,,,,
44,up,Metallica,72 Seasons,45,1,69,,,,
45,up,Angra,Rebirth,55,20,108,,,,
46,down,Slipknot,Vol. 3 The Subliminal Verses,43,13,52,,,,
47,up,AC/DC,Iron Man 2,57,18,242,,,,
48,up,Måneskin,RUSH!,48,1,80,,,,
49,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,49,1,,,,
50,down,Pink Floyd,The Division Bell,42,16,241,,,,
51,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),70,27,121,,,,
52,up,Black Sabbath,Paranoid,56,31,32,89,2019-11-03,89,2019-11-03
53,up,Pearl Jam,MTV Unplugged,78,3,152,,,,
54,up,Bon Jovi,Slippery When Wet,87,26,48,,,,
55,down,Legião Urbana,Acústico,47,11,242,,,,
56,down,Lenny Kravitz,Blue Electric Light,41,7,5,,,,
57,up,Sepultura,Roots (Remastered),86,29,54,,,,
58,down,The Beatles,The Beatles (The White Album),54,8,210,,,,
59,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),77,4,42,,,,
60,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),51,47,116,,,,
61,up,blink-182,ONE MORE TIME...,83,1,40,,,,
62,up,Queen,The Platinum Collection,69,1,240,42,2019-10-06,38,2019-10-20
63,-,The Story So Far,I Want To Disappear,-,63,1,,,,
64,up,Bad Omens,THE DEATH OF PEACE OF MIND,66,36,73,,,,
65,up,System Of A Down,Mezmerize,75,23,199,,,,
66,down,U2,The Best of 1980-1990 & B-Sides,49,26,166,,,,
67,down,Tears for Fears,Songs from the Big Chair,62,33,96,,,,
68,up,Pink Floyd,Pulse (Live),99,13,210,,,,
69,down,The Beatles,Let It Be (Super Deluxe),58,2,43,,,,
70,up,The Beatles,Rubber Soul,81,28,188,,,,
71,-,Alcest,Les Chants de l'Aurore,-,71,1,,,,
72,up,Bruce Springsteen,Born In the U.S.A.,84,51,29,,,,
73,up,The Beatles,1 (2015 Version),89,1,223,10,2019-10-06,10,2019-10-06
74,down,Black Country Communion,V,67,67,2,,,,
75,-,Wage War,STIGMA,-,75,1,,,,
76,-,Avenged Sevenfold,Avenged Sevenfold,-,65,16,,,,
77,-,Avenged Sevenfold,Nightmare (Deluxe Version),-,37,38,,,,
78,down,Maroon 5,Songs About Jane,71,14,145,,,,
79,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],59,40,56,,,,
80,down,Daisy Jones & The Six,AURORA,64,1,69,,,,
81,-,Pato Fu & Orquestra Ouro Preto,Rotorquestra de Liquidificafu,-,81,1,,,,
82,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,82,1,,,,
83,-,Bring Me the Horizon,That's the Spirit,-,32,65,,,,
84,down,Audioslave,Audioslave,65,22,221,,,,
85,down,Led Zeppelin,Led Zeppelin IV (Remastered),53,18,216,,,,
86,-,Kittie,Fire,-,86,1,,,,
87,-,Deftones,White Pony,-,72,4,,,,
88,down,TOOL,Fear Inoculum,60,43,12,9,2019-10-06,9,2019-10-06
89,up,Pink Floyd,Animals,94,22,92,,,,
90,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),85,19,79,,,,
91,up,Led Zeppelin,Led Zeppelin II (Remastered),92,59,8,,,,
92,down,Evergrey,Theories Of Emptiness,52,52,3,,,,
93,-,LINKIN PARK,One More Light,-,53,51,,,,
94,-,Lenny Kravitz,Greatest Hits,-,83,6,83,2020-01-05,83,2020-01-05
95,-,Evanescence,The Bitter Truth,-,1,90,43,2021-03-28,24,2021-04-04
96,-,Oficina G3,Histórias e Bicicletas,-,59,14,,,,
97,down,John Mayer,Continuum,61,39,79,,,,
98,-,Foo Fighters,But Here We Are,-,1,47,,,,
99,-,Iron Maiden,Seventh Son of a Seventh Son,-,38,68,,,,
100,-,LINKIN PARK,Live In Texas (Audio Version),-,42,136,,,,
