Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Machine Gun Kelly,forget me too (feat. Halsey),55,2,36,68,2020-10-04,68,2020-10-04
57,down,Curtis Waters,Stunnin' (feat. Harm Franklin),54,3,52,,,,
58,up,twenty one pilots,The Outside,78,58,2,,,,
59,down,Imagine Dragons,Whatever It Takes,57,24,82,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),61,39,78,,,,
61,up,Billie Eilish,bury a friend,62,9,82,,,,
62,up,twenty one pilots,Mulberry Street,81,62,2,,,,
63,down,Edward Sharpe & The Magnetic Zeros,Home,60,25,57,,,,
64,down,Grouplove,Tongue Tied,56,22,82,,,,
65,down,Coldplay,Fix You,64,35,73,,,,
66,down,Halsey,Without Me,48,7,82,33,2019-10-06,29,2019-10-27
67,up,twenty one pilots,Good Day,75,67,2,,,,
68,down,Sasha Sloan,when was it over? (feat. Sam Hunt),58,10,6,,,,
69,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,7,1,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,17,33,,,,
71,up,twenty one pilots,Never Take It,82,71,2,,,,
72,up,twenty one pilots,Bounce Man,84,72,2,,,,
73,down,BØRNS,Electric Love,59,13,65,,,,
74,down,Mitski,Washing Machine Heart,71,71,3,,,,
75,up,twenty one pilots,Formidable,83,75,2,,,,
76,down,Lil Peep,Star Shopping,69,30,74,,,,
77,down,Billie Eilish,i love you,73,14,82,,,,
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,31,41,,,,
79,down,BANNERS,Someone To You,65,33,55,,,,
80,up,twenty one pilots,No Chances,85,80,2,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,72,28,33,,,,
82,down,MGMT,Kids,66,37,57,,,,
83,up,twenty one pilots,Redecorate,86,83,2,,,,
84,down,Kodaline,All I Want,70,41,82,,,,
85,down,Mumford & Sons,Little Lion Man,68,31,52,,,,
86,-,Green Day,Basket Case,-,50,11,,,,
87,up,Eurythmics,Sweet Dreams (Are Made of This),91,11,12,,,,
88,-,Arkells,All Roads,-,88,1,,,,
89,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,51,94,2020-03-15,35,2020-04-26
90,up,Lorde,Royals,99,52,9,,,,
91,-,Radiohead,Creep,-,32,29,,,,
92,up,Sublime,Santeria,94,55,14,,,,
93,-,イマジン・ドラゴンズ,Radioactive,-,42,52,,,,
94,down,Mumford & Sons,I Will Wait,93,47,62,,,,
95,down,Billie Eilish,my future,88,7,27,7,2020-08-09,7,2020-08-09
96,-,Machine Gun Kelly,Bloody Valentine,-,4,49,,,,
97,down,Coldplay,The Scientist,79,31,80,,,,
98,-,Foo Fighters,Everlong,-,14,18,,,,
99,down,The Neighbourhood,Daddy Issues,92,32,40,,,,
100,-,Gorillaz,Feel Good Inc.,-,51,2,,,,
