Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Wings & Paul McCartney,Silly Love Songs,47,5,30,,,,
31,-,KC and the Sunshine Band,That's the Way (I Like It),-,31,1,,,,
32,-,DJ Who,Good Times (feat. Triciq),-,2,88,,,,
33,down,Janomix,El Trago (feat. Lito Diaz),30,13,38,,,,
34,up,Jamiroquai,Cosmic Girl,74,8,102,,,,
35,down,Stereo MC's,Step It Up,25,9,107,,,,
36,down,Sergio Gontarenko,Tropical Summer,3,3,3,,,,
37,up,Full Intention & Deep Down,It Seems to Hang On (Full Intention Vocal Mix),41,8,7,,,,
38,-,Bravohbeat,Mojabi Ghost (Tech House Edit),-,38,3,,,,
39,down,Calvin Harris,Stay With Me,7,1,88,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,44,2,126,,,,
41,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],54,5,71,,,,
42,-,Warner/Chappell Productions,Hold on Baby,-,3,54,,,,
43,up,Mauricio Hernandez,Over Again (Extended Mix),75,18,24,,,,
44,-,Naughty By Nature,Hip Hop Hooray,-,6,48,,,,
45,down,Jamiroquai,When You Gonna Learn? (Digeridoo),16,4,127,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,7,103,,,,
47,down,Stromae,Alors on danse (Radio Edit),26,26,3,,,,
48,up,All Saints,Pure Shores,80,11,88,,,,
49,-,Coldplay,Clocks,-,18,3,,,,
50,-,FISHER,Losing It,-,1,187,,,,
51,up,"Sigala, Mae Muller & Caity Baser",Feels This Good (feat. Stefflon Don) [Chapter & Verse Remix],72,43,3,,,,
52,up,Calvin Harris,Blame (feat. John Newman),53,7,24,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,39,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,3,108,,,,
55,up,Disco Lines,Baby Girl,86,18,41,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,12,43,,,,
57,up,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),58,9,23,,,,
58,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,3,27,,,,
59,-,Baltimora,Woody Boogie (Remastered),-,25,28,,,,
60,down,Sarapura,Dance the Night (Sarapura Remix) [Remix],38,5,24,,,,
61,-,twenty one pilots,Stressed Out,-,28,15,,,,
62,-,Steve Angello,Wasted Love (feat. Dougy Mandagi),-,62,5,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,31,,,,
64,-,Technotronic,Megamix (Radio Version),-,18,80,,,,
65,-,Meric,Over You (feat. Motion),-,14,57,,,,
66,-,FISHER,Losing It (Radio Edit),-,1,36,,,,
67,-,DJ Moon & Byro,Roses (Afro Remix),-,21,6,,,,
68,-,Black Machine,How Gee,-,11,55,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,69,,,,
70,-,Mauricio Hernandez,End Up (feat. Jost),-,8,51,,,,
71,-,David Guetta & Hypaton,Be My Lover (feat. La Bouche) [Mixed],-,71,1,,,,
72,down,David Guetta,Flames (feat. Sia),33,4,70,,,,
73,-,David Guetta & Hypaton,Be My Lover (feat. La Bouche) [Mixed],-,73,1,,,,
74,-,Information Society,Running,-,27,12,,,,
75,down,The Beloved,Sweet Harmony,64,30,110,,,,
76,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),23,4,94,,,,
77,down,2 Unlimited,Get Ready for This,68,9,64,,,,
78,down,Daft Punk,One More Time,14,2,145,,,,
79,-,Galantis & Hook N Sling,Love On Me,-,37,17,,,,
80,down,Soca Boys,Follow the Leader,43,1,111,,,,
81,-,Black Machine,Funky Funky People,-,61,5,,,,
82,-,Mauricio Hernandez,In Your Mind,-,2,37,,,,
83,down,Don Diablo,Deja Vu,61,4,38,,,,
84,up,Charlie Puth,Attention (Remix) [feat. Kyle],85,9,39,,,,
85,-,Pet Shop Boys,Heart (2001 Remaster),-,3,49,,,,
86,-,Blondie,Rapture (2002 Remaster),-,11,25,,,,
87,-,"Yusuf Alev, Cyril M & Bonny Lauren",Now I Know,-,87,2,,,,
88,down,Charlotte Fenna,Ishabi,49,49,4,,,,
89,-,Pauza,Tomaza (feat. Piq Montano),-,63,5,,,,
90,down,Marshmello & Tiago PZK,Como Yo :(,63,2,42,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,75,,,,
92,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,92,1,,,,
93,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,32,6,,,,
94,-,Stacey Q,Two of Hearts,-,18,15,,,,
95,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,7,37,,,,
96,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),62,4,49,,,,
97,-,Art of Noise,Kiss (Featuring Tom Jones),-,30,5,,,,
98,down,Jamiroquai,Virtual Insanity,83,3,153,,,,
