Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Ratt,Round and Round (Remastered),-,34,8,,,,
66,down,Queen,Bohemian Rhapsody,50,8,21,,,,
67,down,Journey,Separate Ways (Worlds Apart),44,2,21,,,,
68,up,Nirvana,Come as You Are,95,12,22,,,,
69,up,Metallica,The Unforgiven,90,5,11,,,,
70,-,38 Special,Caught Up In You,-,58,3,,,,
71,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,63,2,,,,
72,down,Buffalo Springfield,For What It's Worth,43,8,18,,,,
73,up,John Mellencamp,Jack & Diane,96,5,29,,,,
74,down,Crowded House,Don't Dream It's Over,71,20,6,,,,
75,-,Survivor,Eye of the Tiger,-,13,19,,,,
76,-,Queen,Another One Bites the Dust,-,13,18,,,,
77,-,The Jimi Hendrix Experience,Purple Haze,-,34,1,,,,
78,up,Creedence Clearwater Revival,Down On the Corner,93,58,3,,,,
79,up,Golden Earring,Twilight Zone,99,10,7,,,,
80,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,26,16,,,,
81,down,Def Leppard,Animal (Live),61,32,5,,,,
82,-,Poison,Nothin' But a Good Time,-,12,14,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,30,1,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,3,,,,
85,down,Pearl Jam,Superblood Wolfmoon,49,18,10,,,,
86,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,43,3,,,,
87,-,Dirty Honey,Rolling 7s,-,10,18,,,,
88,-,Don Henley,The Boys of Summer,-,2,16,92,2019-10-13,92,2019-10-13
89,down,Men At Work,Who Can It Be Now?,87,4,6,,,,
90,-,Kim Carnes,More Love,-,11,11,,,,
91,down,Toto,Africa,45,2,17,,,,
92,down,Led Zeppelin,Whole Lotta Love,78,33,5,,,,
93,-,Electric Light Orchestra,Don't Bring Me Down,-,7,21,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,18,,,,
95,-,The Cars,Shake It Up,-,67,1,,,,
96,-,Robert Palmer,I Didn't Mean to Turn You On,-,54,1,,,,
97,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,6,,,,
98,-,Rosas Rojas,Rosas Rojas,-,14,1,,,,
99,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,3,,,,
100,down,Scorpions,No One Like You,82,21,21,,,,
