Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,New Ballroom Dance Orchestra,Poquito Loquito,39,6,153,,,,
36,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),97,26,18,,,,
37,up,Robinho & Akatu,Telegrama / Nosso Lance / Tô Te Filmando (Ao Vivo),76,37,10,,,,
38,up,Lewis Capaldi,Forget Me,92,1,47,,,,
39,up,Simply Red,Better With You,57,7,20,,,,
40,up,Bom Gosto & Ferrugem,Pode Me Esquecer (Ao Vivo),80,39,3,,,,
41,-,Marília Mendonça,Te Amo Demais,-,6,39,,,,
42,up,Lil Durk,All My Life (feat. J. Cole),56,33,9,,,,
43,-,George Ezra,Dance All Over Me,-,28,19,,,,
44,down,Taylor Swift,Track One,35,30,9,,,,
45,down,Marvvila & Péricles,Canção da Despedida,41,26,8,,,,
46,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,69,,,,
47,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),29,9,8,,,,
48,down,Doce Encontro,Alucinado (Ao Vivo),33,33,3,,,,
49,up,OneRepublic,I Ain't Worried,50,26,16,,,,
50,up,IZA,Que Se Vá,70,50,2,,,,
51,up,ELITE Djs,Mix Pop Urbano (Remix),58,38,7,,,,
52,down,Stephen Sanchez,Until I Found You,47,24,18,,,,
53,up,Thiaguinho,Poderosa (Ao Vivo),69,19,17,,,,
54,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),83,46,2,,,,
55,-,Lighthouse Family,Loving Every Minute,-,10,40,,,,
56,up,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),85,33,2,,,,
57,-,Hugo & Guilherme,Elevador (Ao Vivo),-,41,1,,,,
58,-,Mina Okabe,Every Second,-,7,41,,,,
59,-,Anitta,Used To Be,-,59,1,,,,
60,-,Adele,Set Fire to the Rain,-,25,15,,,,
61,-,Jamiroquai,Virtual Insanity (Remastered),-,61,3,,,,
62,up,Adele,Love in the Dark,64,38,9,,,,
63,up,Nana Mouskouri,Ave Maria,73,30,50,,,,
64,down,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),61,43,9,,,,
65,down,Luan Santana,E AÍ (Ao Vivo),63,36,8,,,,
66,-,Bryan Ferry,Don't Stop the Dance,-,66,3,,,,
67,down,Ed Sheeran,Eyes Closed,43,4,23,,,,
68,down,Michel Teló & Mari Fernandez,Meu Vício (Ao Vivo),60,60,4,,,,
69,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),48,21,17,,,,
70,down,Henrique & Juliano,Seu Perfil (Ao Vivo),62,36,13,,,,
71,-,Jão,Me Lambe,-,28,1,,,,
72,down,Vitinho,Aos 45 (Ao Vivo),66,42,4,,,,
73,-,Mansij,Stairway,-,73,2,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,21,28,,,,
75,up,The Weeknd & Ariana Grande,Die For You (Remix),79,58,5,,,,
76,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),65,36,18,,,,
77,-,Seu Jorge,Felicidade,-,38,22,,,,
78,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),67,33,14,,,,
79,-,Rolf Krueger,Events,-,21,13,,,,
80,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",71,3,104,,,,
81,-,Petiço,É Sábado o Dia (feat. Machado Bob),-,81,1,,,,
82,-,Os Paralamas do Sucesso & Gilberto Gil,Alagados,-,82,1,,,,
83,-,Salgadinho,Casa do Salgado #4 - Defensiva,-,83,1,,,,
84,up,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),100,46,16,,,,
85,-,Bruno Mars,Just the Way You Are,-,56,12,,,,
86,down,Rema & Selena Gomez,Calm Down,23,6,30,,,,
87,down,Arlo Parks,Blades,19,16,10,,,,
88,up,Vitor Kley & Jorge & Mateus,Porta Retrato (Ao Vivo),94,44,3,,,,
89,-,Matheus & Kauan,Basiquinho,-,10,42,,,,
90,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],55,47,21,,,,
91,down,Las Pampas,Naranja,49,5,6,,,,
92,-,Bando Gaúcho,Como É Longe Uruguaiana,-,92,1,,,,
93,down,Vitor Kley,Porta Retrato (Acústico),30,27,6,,,,
94,-,Almôndegas,Canção da Meia Noite,-,94,1,,,,
95,-,Rick Astley,Hold Me In Your Arms,-,57,3,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,8,,,,
97,down,Felipe e Rodrigo,Média Boa (Ao Vivo),46,13,34,,,,
98,down,Jorge & Mateus,5 Regras (Ao Vivo),40,19,49,,,,
99,down,Harry Styles,Watermelon Sugar,72,1,148,85,2019-11-17,2,2020-08-23
100,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,88,,,,
