Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Clarence Carter,Slip Away,64,17,110,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,20,242,,,,
62,up,D Fine Us,Howling at the Moon (feat. Vigz),69,11,211,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,25,242,,,,
64,up,Alice Phoebe Lou,Witches,70,24,136,,,,
65,down,The Teskey Brothers,Sunshine Baby,50,18,133,,,,
66,up,Joe Bonamassa,Drive,71,37,232,,,,
67,up,John Lee Hooker,Boogie Chillen,68,10,220,,,,
68,up,Slash & Billy F Gibbons,Hoochie Coochie Man,86,68,4,,,,
69,up,Buddy Guy,Mustang Sally,81,37,226,,,,
70,up,Freddie King,Going Down,85,30,177,,,,
71,up,Colin James,Devilment (feat. Charlie Musselwhite),90,71,2,,,,
72,up,Muddy Waters,I Can't Be Satisfied,72,25,94,,,,
73,up,B.B. King,Paying the Cost to Be the Boss,75,41,180,,,,
74,up,Jason Isbell,Live Oak,88,74,6,,,,
75,up,Geoff Castellucci,Sixteen Tons,76,8,42,,,,
76,up,Blues Delight,Slightly Hung Over,77,20,19,,,,
77,down,Etta James,Trust In Me,74,42,129,,,,
78,down,The Teskey Brothers,Sun Come Ease Me In,67,23,86,,,,
79,down,The Teskey Brothers,London Bridge,60,21,28,,,,
80,down,Eminem & Sway & King Tech,Get You Mad,62,39,200,,,,
81,down,Charley Crockett,That's How I Got to Memphis,78,22,60,,,,
82,-,KIRBY,Black Leaves,-,73,4,,,,
83,up,Steven Rodriguez,Love Me Harder,93,66,15,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,13,145,,,,
85,down,The Blues Brothers,Soul Man,80,22,239,,,,
86,up,Buddy Guy,"Damn Right, I've Got the Blues",89,44,180,,,,
87,down,The Teskey Brothers,Carry Me Home,63,30,15,,,,
88,down,The Teskey Brothers,Remember The Time,73,20,21,,,,
89,up,The Jeff Healey Band,Angel Eyes,95,76,5,,,,
90,-,Big Sugar,Ride Like Hell,-,32,28,,,,
91,down,The Teskey Brothers,Rich Man,79,42,15,,,,
92,down,Steven Rodriguez,She Knows It,82,60,16,,,,
93,down,Downchild Blues Band,"Flip, Flop and Fly",87,66,70,,,,
94,up,The Black Keys,Girl Is On My Mind,96,94,2,,,,
95,-,Blind Willie McTell,Statesboro Blues,-,38,98,,,,
96,-,R.L. Burnside,Someday Baby,-,86,23,,,,
97,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,97,1,,,,
98,up,King Floyd,Groove Me,100,37,147,,,,
99,down,B.B. King,How Blue Can You Get?,98,9,192,,,,
100,-,Ray Charles,Night Time Is the Right Time,-,36,74,,,,
