Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,System Of A Down,Toxicity,45,20,205,,,,
43,up,Supertramp,The Very Best of Supertramp,49,13,242,91,2019-10-20,91,2019-10-20
44,up,Megawatt,Rockerherz,71,1,58,,,,
45,down,Metallica,Master of Puppets (Deluxe Box Set),31,22,69,,,,
46,up,Jack Johnson,In Between Dreams (Bonus Track Version),46,9,220,,,,
47,down,Black Country Communion,V,9,9,3,,,,
48,up,Pink Floyd,The Division Bell,53,2,226,,,,
49,down,Saltatio Mortis,Finsterwacht,38,25,4,,,,
50,-,AC/DC,Live at River Plate,-,39,54,,,,
51,-,The Warning,Keep Me Fed,-,51,1,,,,
52,up,The Rolling Stones,Hackney Diamonds,55,1,37,,,,
53,down,Rammstein,"Reise, Reise",36,7,228,,,,
54,-,Wilco,Hot Sun Cool Shroud - EP,-,54,1,,,,
55,up,Till Lindemann,Zunge,96,1,35,,,,
56,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,40,3,115,72,2020-10-25,4,2020-11-08
57,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,57,1,,,,
58,up,Queen,The Platinum Collection,95,4,239,42,2019-10-06,38,2019-10-20
59,up,Måneskin,Teatro d'Ira - Vol. I,87,1,170,,,,
60,down,Judas Priest,Invincible Shield (Deluxe Edition),57,1,23,,,,
61,down,Metallica,Ride the Lightning (Deluxe / Remastered),54,49,55,,,,
62,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],73,27,103,,,,
63,down,Kraftklub,KARGO,32,1,75,,,,
64,up,Slipknot,Slipknot (Deluxe Version),67,55,15,,,,
65,-,Fontaines D.C.,Skinty Fia go deo,-,65,2,,,,
66,up,Sleep Token,Take Me Back To Eden,93,6,71,,,,
67,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,61,21,206,,,,
68,-,NOTHING MORE,CARNAL,-,68,1,,,,
69,up,Simon & Garfunkel,Greatest Hits,81,27,141,,,,
70,up,Eagles,Hotel California,83,17,19,,,,
71,-,Neil Young & Crazy Horse,Early Daze,-,71,1,,,,
72,down,U2,The Joshua Tree,51,24,70,,,,
73,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,60,29,66,,,,
74,up,Bruce Springsteen,Born In the U.S.A.,99,7,179,,,,
75,-,Greenleaf,The Head & the Habit,-,75,1,,,,
76,-,System Of A Down,Mezmerize,-,55,19,,,,
77,down,Kerry King,From Hell I Rise,75,6,7,,,,
78,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,6,103,,,,
79,up,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),90,79,2,,,,
80,-,AC/DC,Iron Man 2,-,12,221,,,,
81,up,The Story So Far,I Want To Disappear,84,81,2,,,,
82,down,Rammstein,Rosenrot,64,12,180,,,,
83,up,Alligatoah,off,92,1,14,,,,
84,-,Billy Idol,Greatest Hits,-,28,100,,,,
85,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),79,50,21,,,,
86,-,AC/DC,Rock or Bust,-,44,30,,,,
87,down,TOOL,Fear Inoculum,63,9,110,9,2019-10-06,9,2019-10-06
88,-,AnnenMayKantereit,Schlagschatten,-,2,225,,,,
89,-,The Mysterines,Afraid of Tomorrows,-,89,1,,,,
90,-,AC/DC,Powerage,-,90,1,,,,
91,down,Five Finger Death Punch,AfterLife (Deluxe),44,2,16,,,,
92,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,30,83,,,,
93,-,Queens of the Stone Age,Songs For The Deaf,-,65,8,,,,
94,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,43,10,4,,,,
95,-,blink-182,NINE,-,16,19,21,2019-10-06,21,2019-10-06
96,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),41,7,57,,,,
97,-,椎名林檎,放生会,-,97,1,,,,
98,-,U2,Songs of Innocence,-,56,5,,,,
99,-,AC/DC,Ballbreaker,-,99,1,,,,
100,down,Evergrey,Theories Of Emptiness,86,15,4,,,,
