Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,5,74,,,,
81,-,Jesika,The Best of Jesika,-,81,1,,,,
82,-,ATB,No Silence,-,50,3,,,,
83,-,salute,Beats In Space 115: salute (DJ Mix),-,83,1,,,,
84,-,キョウト・ジャズ・マッシブ,Message From A New Dawn,-,84,1,,,,
85,-,Tourist,Memory Morning,-,7,6,,,,
86,-,Lost Frequencies,All Stand Together,-,4,27,,,,
87,-,AVAION,Selfreflection,-,21,5,,,,
88,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,11,7,,,,
89,-,Martin Garrix,Idem - EP,-,23,7,,,,
90,-,Scooter,20 Years Of Hardcore (Remastered),-,34,12,,,,
91,-,ZERB,Surrender - EP,-,31,15,,,,
92,-,Alan Walker,Walkerworld,-,2,28,,,,
93,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,8,109,,,,
94,down,CYRIL,Bucketful Beats (DJ Mix),46,46,3,,,,
95,up,Daft Punk,Homework (25th Anniversary Edition),100,1,82,,,,
96,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,96,1,,,,
97,-,Odetari,XIII SORROWS,-,17,20,,,,
98,down,Anyma,Genesys,44,4,44,,,,
99,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,-,99,1,,,,
100,-,Paul Van Dyk,The Politics of Dancing 3,-,72,6,,,,
