Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,-,Caravan Palace,<I°_°I>,-,25,15,,,,
36,down,Eefje de Visser,Het Is,28,4,52,,,,
37,up,Massive Attack,Blue Lines (2012 Mix / Master),40,20,51,,,,
38,-,The KLF & The Justified Ancients of Mu Mu,Come Down Dawn,-,38,2,,,,
39,-,Lindsey Stirling,Artemis,-,16,32,,,,
40,down,Natural Sound Makers & Nature Recordings,Rain Sound For Relaxtion - EP,34,34,4,,,,
41,-,St Germain,St Germain,-,32,7,,,,
42,up,Café del Mar,The Very Best of Cafe del Mar Music,84,11,42,,,,
43,up,KAYTRANADA,99.9%,56,3,80,,,,
44,down,Christopher Willits,Sunset,23,23,5,,,,
45,-,Flume,Skin,-,11,30,,,,
46,-,Kaya Project,Desert Phase Remixes,-,46,1,,,,
47,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,75,47,6,,,,
48,up,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Nature Sounds - EP,79,7,5,,,,
49,-,Boris Brejcha,Faze #74: Boris Brejcha,-,49,6,,,,
50,-,Christian Löffler,Mare,-,37,6,,,,
51,up,"Ibiza Lounge, Chillout Lounge & Tropical House",Ibiza 2020,51,18,17,,,,
52,-,Thievery Corporation,The Richest Man In Babylon,-,37,19,,,,
53,down,Eefje de Visser,Nachtlicht,44,2,76,,,,
54,down,Bonobo,Black Sands,41,7,78,,,,
55,down,Blank & Jones,Milchbar - Seaside Season 13,30,5,6,,,,
56,-,The Cinematic Orchestra,Ma Fleur,-,38,23,,,,
57,-,ZHU,RINGOS DESERT,-,30,11,,,,
58,-,i_o & Lights,Am 444 - EP,-,58,1,,,,
59,-,The Prodigy,The Fat of the Land (Expanded Edition),-,38,7,,,,
60,-,Green-House,Music for Living Spaces,-,60,1,,,,
61,-,Thievery Corporation,DJ-Kicks (DJ Mix),-,61,1,,,,
62,down,Tiësto,Just Be,47,11,53,,,,
63,-,Grimes,Art Angels,-,8,52,,,,
64,down,Spinvis,Spinvis,33,11,53,,,,
65,-,Hozho,"Singles Collection, Vol. 1",-,65,1,,,,
66,-,Fat Freddy's Drop,LOCK-IN,-,10,6,,,,
67,-,KMRU,Logue,-,67,1,,,,
68,-,Remy Van Kesteren,An Alternative Soundtrack to the Motion Picture the Red Turtle,-,1,17,,,,
69,down,Paul Kalkbrenner,7,63,11,57,,,,
70,down,Massive Attack,Mezzanine (Deluxe),26,26,6,,,,
71,down,Jon Hopkins,Singularity,38,13,33,,,,
72,-,Buddha Bar,Buddha Bar XV,-,56,2,,,,
73,-,Buddha Bar,Buddha Bar XVI,-,73,2,,,,
74,down,Jean-Michel Jarre,Amazônia,20,1,5,,,,
75,-,KOAN Sound,Chronos - EP,-,75,1,,,,
76,-,Empire of the Sun,Walking On a Dream (Special Edition),-,54,4,,,,
77,-,Penny & Sparrow,Horse Color Two,-,49,3,,,,
78,-,Biosphere,Substrata,-,78,3,,,,
79,-,Lofi Waifu,Season One,-,79,1,,,,
80,-,SOPHIE,Oil of Every Pearl's Un-Insides,-,4,11,,,,
81,-,Enigma,MCMXC a.D.,-,13,52,,,,
82,-,Thievery Corporation,Saudade,-,22,12,,,,
83,-,Café del Mar,Café Del Mar Chillwave 3,-,17,30,,,,
84,down,Rhye,Home,39,1,22,68,2021-01-31,68,2021-01-31
85,-,Kruder & Dorfmeister,1995,-,1,19,,,,
86,down,FKA twigs,MAGDALENE,15,1,77,20,2019-11-10,10,2019-11-17
87,-,Muslimgauze,Mullah Said,-,87,1,,,,
88,-,Disclosure,Settle (Deluxe),-,3,65,,,,
89,-,Tim Hecker,"Ravedeath, 1972",-,77,6,,,,
90,-,A Winged Victory For The Sullen,Atomos VII - EP,-,83,3,,,,
91,down,Years & Years,Communion (Deluxe),50,16,41,,,,
92,up,Alina Baraz & Galimatias,Urban Flora,97,21,30,,,,
93,down,De Jeugd van Tegenwoordig,De Machine (Bonus Track Version),78,18,37,,,,
94,down,ODESZA,A Moment Apart,93,23,20,,,,
95,-,Trentemøller,The Last Resort,-,7,35,,,,
96,down,Grimes,Miss Anthropocene (Deluxe Edition),54,4,60,,,,
97,-,Café del Mar,"Café del Mar, Vol. 20",-,97,1,,,,
98,-,Kraftwerk,3-D The Catalogue,-,23,8,,,,
99,-,Boards of Canada,Music Has the Right to Children,-,46,10,,,,
100,-,Soul Button,Consolation: Ethereal Techno (DJ Mix),-,100,1,,,,
