Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",37,6,42,,,,
45,up,Purple Disco Machine,Exotica (Deluxe),59,18,71,,,,
46,-,Armin van Buuren,Intense (Bonus Track Version),-,13,50,,,,
47,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,47,1,,,,
48,-,Claptone,The Masquerade (Miami 2023) [DJ Mix],-,48,4,,,,
49,up,Swedish House Mafia,Paradise Again,88,1,82,,,,
50,down,Kygo,Kygo,43,43,2,,,,
51,-,In-Grid,Rendéz-vous,-,16,7,,,,
52,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],42,7,11,,,,
53,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),40,40,2,,,,
54,-,Clean Bandit,What Is Love? (Deluxe),-,12,66,,,,
55,up,Meduza,MEDUZA,69,10,22,,,,
56,down,2 Unlimited,No Limits (The Very Best Of) [Bonus Track Edition],46,34,27,,,,
57,-,Madeon,Good Faith,-,1,60,67,2019-11-17,67,2019-11-17
58,down,David Guetta,Nothing But the Beat Ultimate,13,2,238,75,2019-10-06,57,2019-10-20
59,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,59,1,,,,
60,-,Toto Chiavetta,My Eyes Are Failing,-,60,1,,,,
61,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,21,,,,
62,down,The Chainsmokers,No Hard Feelings - EP,47,2,5,,,,
63,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,79,,,,
64,up,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",64,23,30,,,,
65,-,Mandy,"Tomorrowland 2023: Mandy at Freedom, Weekend 1 (DJ Mix)",-,65,1,,,,
66,up,Amar Azul,Inmenso,98,38,47,,,,
67,down,Kungs,Layers,58,16,68,,,,
68,-,Kuina,KONEJO DI PLATA,-,50,4,,,,
69,-,INNA,Hot,-,69,10,,,,
70,down,David Guetta,Listen,52,6,85,,,,
71,-,Aquaria,Pride 2024 (DJ Mix),-,71,1,,,,
72,-,DJ Anne Louise,Maison Missionary Live Set (DJ Mix),-,62,2,,,,
73,down,YALL,Clubhouse 001 (DJ Mix),29,29,3,,,,
74,-,Las Bibas From Vizcaya,Pride 2024 (DJ Mix),-,74,1,,,,
75,-,Seth Troxler,Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,75,1,,,,
76,down,Empire of the Sun,Walking On a Dream (Special Edition),19,8,77,,,,
77,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,77,1,,,,
78,down,DJ Bobo,Greatest Hits,63,41,24,,,,
79,down,R3HAB,R3HAB Summer Festival (DJ Mix),25,3,5,,,,
80,-,DJ Snake,Encore,-,19,91,,,,
81,-,William Black,The Nature of Hope,-,81,1,,,,
82,-,Kenya Grace,The After Taste,-,51,5,,,,
83,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,22,4,,,,
84,-,Varios Artistas,"Imperio el Máximo Líder, Vol. 18 (En Vivo)",-,84,1,,,,
85,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,85,1,,,,
86,-,ZHU,Generationwhy,-,17,44,,,,
87,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,37,38,,,,
88,-,Maxx,To the Maxximum,-,88,1,,,,
89,down,Calvin Harris,Funk Wav Bounces Vol. 1,49,5,214,,,,
90,-,Anna Lunoe,HYPERHOUSE 038: Anna Lunoe (DJ Mix),-,90,1,,,,
91,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,17,22,,,,
92,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,2,45,,,,
93,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,32,40,,,,
94,-,Jasper Tygner,Ninja Tune Presents: Jasper Tygner (DJ Mix),-,94,1,,,,
95,-,Steve Angello,Tomorrowland Winter 2023: Steve Angello at Mainstage (DJ Mix),-,28,10,,,,
96,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],31,14,6,,,,
97,down,Marcokein,The Mixtape,34,10,12,,,,
98,-,Boris Brejcha,Space Diver,-,1,182,82,2020-01-26,82,2020-01-26
99,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,21,6,,,,
100,-,Steve Angello,"Tomorrowland 2023: Steve Angello at Mainstage, Weekend 1 (DJ Mix)",-,5,6,,,,
