Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Becky Hill & Chase & Status,Disconnect,76,54,25,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,54,44,,,,
90,down,David Guetta,Love Don't Let Me Go (Original Edit),86,69,23,,,,
91,-,Tiësto,Lay Low,-,8,72,,,,
92,down,Alan Walker & Ava Max,"Alone, Pt. II",78,6,230,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,38,93,,,,
94,-,David Guetta,Dangerous (feat. Sam Martin),-,77,38,,,,
95,-,Taner Yalçın Müzik,Nerdeler Osman,-,95,1,,,,
96,down,Kaleen,We Will Rave,37,37,3,,,,
97,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,73,9,,,,
98,down,Reckol,Trankobuskas (remix),94,3,12,,,,
99,down,Tiësto,Lose You (feat. ILIRA),92,72,30,,,,
100,-,NAYEON,POP!,-,19,57,,,,
