Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Notch,Nuttin Nuh Go So,-,45,71,,,,
71,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,14,193,,,,
72,-,Maxi Priest,Close to You,-,47,89,,,,
73,up,Koffee,W (feat. Gunna),97,1,234,,,,
74,down,Winky D,Dai,68,33,7,,,,
75,-,Bob Marley & The Wailers,So Much Trouble in the World,-,46,54,,,,
76,down,Sister Nancy,Bam Bam,53,14,183,,,,
77,up,Dexta Daps,Twinkle,82,33,43,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,70,23,118,,,,
79,-,The Wailers,Burnin' and Lootin',-,38,96,,,,
80,down,Bob Marley & The Wailers,Exodus,60,18,189,,,,
81,-,Busy Signal,Naah Use Dem,-,81,1,,,,
82,up,Bob Marley & The Wailers,Forever Loving Jah,95,29,137,,,,
83,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),91,60,4,,,,
84,down,Beenie Man,King of the Dancehall,80,35,133,,,,
85,up,Kranium,Nobody Has to Know,85,35,30,,,,
86,down,Kranium,We Can (feat. Tory Lanez),77,18,87,,,,
87,-,Jahmiel,U Me Luv,-,37,94,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,51,74,,,,
89,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,46,22,,,,
90,-,J Capri & Charly Black,Whine & Kotch,-,35,79,,,,
91,down,Popcaan,ALL I NEED (feat. Drake),72,3,178,,,,
92,-,Shenseea & Tyga,Blessed,-,11,201,,,,
93,up,Lucky Dube,Remember Me,96,49,61,,,,
94,down,Spice,So Mi Like It,75,23,142,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,142,,,,
96,-,Koffee,Rapture,-,6,210,,,,
97,down,Zum,Rebel (feat. Shenseea),92,9,156,,,,
98,-,Dexta Daps,No Underwear,-,33,56,,,,
99,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,132,,,,
100,-,Winky D,Akayenda (feat. Frya),-,28,5,,,,
